Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,14,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],11,1,16,,,,
3,up,Hassan Mamle,Ay Xuda Hawar,21,3,3,,,,
4,down,Clarissa Lissi,Crucial Healing,3,2,6,,,,
5,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),5,1,52,,,,
6,down,Laurent Thierry-Mieg & Thierry Durbet,Mambo techno (Instrumental),2,2,9,,,,
7,down,La Clavija Instrumental,Flor de Chacarera,4,4,2,,,,
8,-,Cacho Castaña,Señora Si Usted Supiera,-,8,1,,,,
9,up,Osvaldo Pugliese,La Yumba,16,2,19,,,,
10,-,Nelly Omar,Es el Pueblo (feat. Orquesta A.P.O.),-,10,1,,,,
11,down,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),8,1,53,,,,
12,up,Andrei Despa,Doar cu tine de mana (feat. Zenys),47,7,4,,,,
13,-,Chango Nieto,Zamba del Cantor Enamorado,-,8,3,,,,
14,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,1,12,,,,
15,down,Паша Чумаков,Покажите эту ночь,6,6,34,,,,
16,down,Adriana Varela,De la Canilla,12,10,19,,,,
17,-,עומר אדם,אין סופים טובים,-,13,4,,,,
18,-,Mario Álvarez Quiroga,A René Favaloro,-,4,4,,,,
19,up,"David Bossan, Paul Vials, Edward Ashcroft & Cyril Giroux",Yetem,26,2,22,,,,
20,-,Ricardo Montaner,Caminito,-,1,1,,,,
21,-,Ez-Zouhour,Samra,-,21,1,,,,
22,-,Cacho Castaña,Cacho De Buenos Aires,-,9,9,,,,
23,up,Terry Devine-King,Twenty First Century,23,5,22,,,,
24,-,Jairo,Volver A Vivir (feat. Pedro Aznar & Nahuel Pennisi),-,4,6,,,,
25,down,Juan Valderrama,Que Vuelva,13,1,110,,,,
26,-,Luis Salinas & Lito Vitale,Mi Persona Favorita (feat. Juan Salinas),-,11,1,,,,
27,down,Jorge Pardo & Chano Domínguez,Río Ancho (feat. Javier Colina & Tino Di Geraldo),18,4,23,,,,
28,-,Rodolfo Mederos,Un viaje en taxi,-,28,1,,,,
29,-,Yacare Manso,El Oso (feat. Ricardo Mollo),-,29,2,,,,
30,-,Francisco Canaro & Tita Merello,Donde Hay un Mango?,-,30,1,,,,
31,-,Patricia Malanca,India de Tango (feat. Adriana Varela & Rafael Varela),-,19,6,,,,
32,-,Fede Couts,No Te Vayas,-,13,8,,,,
33,up,nftsiz,Relaxing Music,90,33,2,,,,
34,-,Lunfarda Orquesta Típica,"Milonga del Protocolo (feat. Fabián Bertero, Vanina Tagini & Alfredo Pittis)",-,9,3,,,,
35,-,Julio Sosa,Mano a Mano (feat. Orquesta de Leopoldo Federico),-,2,1,,,,
36,-,Ezequiel Diz,Tres Tangos II Allegro Tangabile (feat. Sebastián Jarupkin & Martín Marino),-,36,1,,,,
37,-,Polo Román y Salta Trio,La Sanlorenceña,-,37,1,,,,
38,-,Los Mutantes del Paraná,Lisboa,-,36,1,,,,
39,-,Ravel,Pavane for Dead Princess,-,39,1,,,,
40,-,Ricardo Montaner,Uno,-,6,2,,,,
41,-,Amelita Baltar,Oblivion (feat. Orquesta Filarmónica de Montevideo) [En Vivo],-,18,3,,,,
42,-,Eladia Blázquez,Somos Como Somos,-,1,80,,,,
43,-,Marvel Kids,Simon el Bobito,-,9,43,,,,
44,-,Boca Junior Forever,4,-,1,79,,,,
45,-,Marián Farias Gómez,Sur,-,45,1,,,,
46,-,NOOR SHIMAAL,Jarzis (East Algeria / Tunisia),-,46,1,,,,
47,-,Osvaldo Pugliese,Negracha,-,17,4,,,,
48,-,Ariel Hernandez,Bye Mom,-,48,1,,,,
49,-,Rodolfo Mederos,Todo ayer,-,29,1,,,,
50,-,Ignacio Corsini,Tristeza Criolla,-,31,2,,,,
51,-,Ibrahim Ferrer,"Quizás, Quizás",-,51,1,,,,
52,up,Ana Belén,Rayo de Sol (Raggio di sole),53,1,91,,,,
53,-,Adriana Varela,Garúa,-,6,25,,,,
54,-,Pedro Chemes,Nocturna,-,54,1,,,,
55,-,Osvaldo Pugliese,Pasíónal,-,3,5,,,,
56,-,El Dueto del Pueblo,Me Importa un Culo,-,8,20,,,,
57,down,Leon Gieco,Ojo Con los Orozco,42,2,23,,,,
58,down,Cabernet,Lazy Daisy (Music Hall),45,11,17,,,,
59,-,Jorge Vazquez & Cacho Castaña,Para Vivir un Gran Amor,-,2,5,,,,
60,-,Rodolfo Mederos,Un tanguito para Valentin,-,60,1,,,,
61,-,Romperayo,Que Tumba,-,18,1,,,,
62,-,Corina Lawrence,Sol Interior,-,62,1,,,,
63,-,Carlos Gardel,Mi Buenos Aires Querido,-,6,6,,,,
64,-,Peter Gabriel,The Rhythm of the Heat,-,64,1,,,,
65,-,La Chicana,Malísimo,-,41,2,,,,
66,down,Kindbergs,Twistin' the Night Away,51,4,8,,,,
67,-,La Chicana,El Tesoro de los Inocentes,-,5,14,,,,
68,-,Vinicius de Moraes,O Dia Da Criação,-,68,1,,,,
69,down,Edmundo Rivero,Cafetín De Buenos Aires,17,5,8,,,,
70,-,Carlos Varela,Buenos Aires Como Quisiera (feat. Carlos Cabrera),-,70,3,,,,
71,-,Nicola Di Bari,Trotamundos,-,24,18,,,,
72,-,Pancho Cabral,Edercio Herrera (feat. Ramón Lucio Navarro),-,72,1,,,,
73,-,Juan Dargenton,"Viendo Tus Ojos (feat. Alejandro Kalinoski, Damián Bolotín & Patricio Villarejo)",-,34,1,,,,
74,up,Athens Tango Project,Oblivion,84,12,35,,,,
75,-,El Indio Lucio Rojas,Eterno Amor,-,31,3,,,,
76,up,Lucio Milena & Su Orquesta,Feliz Cumpleaños,87,1,72,,,,
77,-,Miriam Makeba & Charles Coleman,One More Dance,-,77,1,,,,
78,-,Mistříňanka,"Dolina, Dolina",-,17,5,,,,
79,-,Marián Farias Gómez,Cafetín de Buenos Aires,-,79,1,,,,
80,-,Orhan Osman,Yolculuk,-,18,1,,,,
81,-,Sound Effects,At a Jazz Club,-,44,5,,,,
82,-,Max Aguirre,Bailemos (feat. Coti),-,19,13,,,,
83,-,Daniel Altamirano,Los Amantes de Córdoba,-,11,3,,,,
84,-,Los Olimareños,Compañera,-,84,1,,,,
85,-,Osvaldo Pugliese y Su Orquesta,La Yumba,-,11,1,,,,
86,-,Banda Original Columbia,Himno a Sarmiento,-,10,9,,,,
87,-,Pedro Chemes,Milonga de Mis Amores,-,87,1,,,,
88,-,"Orquesta Ricardo Pedevilla, Jorge Ortiz, Juan José Guichandut & Armando Tagini",Misa De Once,-,88,1,,,,
89,-,Garyulo Brothers,Uh! Mi Vieja Me Rompió El Vaso De Atlanta 96 (En La Inmobiliaria),-,4,24,,,,
90,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,80,3,132,,,,
91,-,Geasyh,Freedom,-,38,4,,,,
92,-,Adriana Varela,Corrientes y Esmeralda,-,14,2,,,,
93,-,Amboé,La Bicicleta,-,37,7,,,,
94,-,El General Paz & La Triple Frontera,"Maracatu Chegando (with Diego La Rosa, Chocolate, Renato Neto, Arthur Maia, Jorge Macedo Platero & Elthon Dias)",-,46,6,,,,
95,-,Tinariwen,Zin Es Gourmeden,-,6,45,,,,
96,-,Didine Canon 16,Madloum,-,96,1,,,,
97,-,Minino Garay,Lo Que Te Toca Te Toca (feat. La Mona Jimenez),-,36,3,,,,
98,-,Global Village Players,Tanatella (Mandolin Version),-,46,4,,,,
99,-,Daniel Altamirano,Rosa y Canela,-,35,3,,,,
