Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silvina Garre,En Blanco Y Negro,1,1,0,,,,
2,up,Dj Waz,Mañana no hay clase,9,2,0,,,,
3,up,Manu Chao,Panik Panik,3,1,0,,,,
4,down,Jorge Vazquez,Quiero Verte una Vez Más,2,2,0,,,,
5,up,Puente Celeste,Tal,28,3,0,,,,
6,-,Manu Chao,La despedida,-,6,0,,,,
7,-,Cacho Castaña,Cara de tramposo,-,7,0,,,,
8,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,10,3,0,,,,
9,-,Victor Heredia,Todvía Cantamos,-,5,0,,,,
10,down,Jungle Fire,Firewalker,7,7,0,,,,
11,-,Roy Orbison,"Oh, Pretty Woman",-,8,0,,,,
12,up,Luciano Russo,Is This Love,13,2,0,,,,
13,-,Edmundo Rivero,Sur,-,4,0,,,,
14,down,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,5,1,0,,,,
15,down,"Hugo Fattoruso, Daniel Maza & Osvaldo Fattoruso",Desde Casa,4,4,0,,,,
16,up,El Apache Ness,Terremoto Pa Tu Cola,33,14,0,,,,
17,up,Abayomy Afrobeat Orquestra,No S**t,20,2,0,,,,
18,-,Gerardo Gandini,Por una Cabeza (feat. Liliana Herrero),-,8,0,,,,
19,up,Limbotheque,Arrivederci cara (Bella ciao),35,3,0,,,,
20,-,Trio Tipico,Carnaval de Mi Barrio (feat. Mercedes Simone),-,16,0,,,,
21,up,Edmundo Rivero,Cafetín De Buenos Aires,39,5,0,,,,
22,up,La Chicana,A los Jóvenes de Ayer,26,8,0,,,,
23,down,Ana Belén,Rayo de Sol (Raggio di sole),18,1,0,,,,
24,-,Fatoumata Diawara,Bissa,-,17,0,,,,
25,-,Lidia Borda,Fruta amarga,-,12,0,,,,
26,-,Lucio Milena & Su Orquesta,Feliz Cumpleaños,-,1,0,,,,
27,down,David & The High Spirit,Hora Medley: Hevenu Shalom,21,20,0,,,,
28,-,Mercedes Sosa,Zamba a Monteros,-,28,0,,,,
29,-,Ángel Vargas,A Pan Y Agua,-,13,0,,,,
30,up,Lorena Astudillo,El Avenido,42,29,0,,,,
31,down,Chango Spasiuk,Seguir Viviendo Sin Tu Amor,22,3,0,,,,
32,up,El Teclado Del Zurdo,Aquí ha llegado el Zurdo,37,10,0,,,,
33,-,El Indio Lucio Rojas,Eterno Amor,-,31,0,,,,
34,-,Quinto Elemento,Voy a Llorar Por Ti (En Vivo),-,34,0,,,,
35,-,Daniel Viglietti,Las Hormiguitas,-,35,0,,,,
36,-,Coro de Monjes del Monasterio de Silos,Alleluia Beatus Vit Qui Suffert (Modo I),-,36,0,,,,
37,down,L'Atipica Mocata,Tango Tano,27,6,0,,,,
38,-,El Dueto del Pueblo,Me Importa un Culo,-,8,0,,,,
39,-,Agarrate Catalina,Montevideo (En Vivo),-,6,0,,,,
40,-,ALGARROBA.COM,Catador Enólogo,-,40,0,,,,
41,-,Juan Ramón,Cariñito,-,4,0,,,,
42,down,La Barra,Volveré,6,5,0,,,,
43,-,Cacho Castaña,Café La Humedad (feat. Alejandro Lerner) [Live In Buenos Aires / 2016],-,9,0,,,,
44,-,El Indio Lucio Rojas,La Chacareriada,-,7,0,,,,
45,-,Dj Lavin,Mano a Mano Tango Mix (Edición Deluxe),-,26,0,,,,
46,-,Daniel Altamirano,Rosa y Canela,-,35,0,,,,
