Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nahuel Pennisi & Luciano Pereyra,Regresa,2,1,29,,,,
2,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),3,1,136,,,,
3,down,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),1,1,137,,,,
4,up,Nahuel Pennisi,Por Segunda Vez,6,4,10,,,,
5,-,La Chicana,El Tesoro de los Inocentes,-,5,31,,,,
6,-,Jairo,Volver A Vivir (feat. Pedro Aznar & Nahuel Pennisi),-,4,11,,,,
7,-,Nahuel Pennisi & La Delio Valdez,La Noche,-,4,41,,,,
8,-,Liliana Rodríguez,Azabache (Milonga-candombe),-,8,7,,,,
9,-,Gianni Nazzaro,A modo mio,-,8,4,,,,
10,up,El Caribefunk,Lamento Porteño,15,10,41,,,,
11,down,Banda Original Columbia,Himno Nacional Argentino,8,2,38,,,,
12,-,Hermanos Gutiérrez,Sonido Cósmico,-,12,1,,,,
13,up,Juan Valderrama,Que Vuelva,27,1,187,,,,
14,-,Mariana Quinteros,Arrabal Amargo (feat. Anibal Berraute),-,14,5,,,,
15,-,Sofía Viola,No Tengo Na (feat. Loli Molina),-,15,1,,,,
16,up,Ana Belén,Rayo de Sol (Raggio di sole),23,1,171,,,,
17,-,Nahuel Pennisi & La K'onga,Por Segunda Vez (Versión Cuarteto),-,4,1,,,,
18,-,Juan Iñaki,Força Estranha,-,18,1,,,,
19,-,Haim Yehuda,מחרוזת פיוטים בהופעה חיה,-,4,1,,,,
20,-,Cafe Accordion Orchestra,Indifference,-,20,5,,,,
21,-,Mina,Tintarella di luna,-,21,1,,,,
22,-,Juan Iñaki,Canción del Pinar,-,21,2,,,,
23,up,Osvaldo Pugliese,La Yumba,37,2,79,,,,
24,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,21,3,210,,,,
25,-,Ariel Hernandez,Broken Tango,-,21,3,,,,
26,-,Oscar Larroca & Alfredo de Angelis,Bailarín Compadrito,-,26,5,,,,
27,-,Patricia Malanca,Plebeya (feat. Karina Beorlegui & Rafael Varela),-,11,6,,,,
28,up,María Graña & Eladia Blázquez,El Corazón al Sur,91,28,5,,,,
29,down,Jorge Amiconi,Paciencia,17,1,45,,,,
30,up,Los Chalchaleros,Angelica,71,5,11,,,,
31,-,Karina Beorlegui,Flor de Lino (feat. Federico Mizrahi),-,2,15,,,,
32,-,ZAZ,また好きになっちゃった,-,8,8,,,,
33,-,Angel D'Agostino,A Pan y Agua (with Ángel Vargas),-,33,1,,,,
34,-,Orquesta Tipica Fernández Fierro,Comme Il Faut,-,34,4,,,,
35,-,La Chicana,La Uva,-,34,3,,,,
36,up,"David Bossan, Paul Vials, Edward Ashcroft & Cyril Giroux",Yetem,40,2,36,,,,
37,-,Héctor Stamponi,Ella,-,37,1,,,,
38,-,Alfredo Zitarrosa,Milonga de Pelo Largo,-,17,8,,,,
39,-,Tuấn Đạt,Chờ Em Trở Lại,-,19,7,,,,
40,-,Osvaldo Fresedo,Preparense,-,40,2,,,,
41,-,Lautaro Mazza,Fuimos,-,12,9,,,,
42,-,Communistes En France Choir,L internationale Communiste,-,42,1,,,,
43,-,Mariana Quinteros,El Títere (feat. Anibal Berraute),-,43,2,,,,
44,-,Lucrecia Merico,Almita Herida,-,44,3,,,,
45,-,Alberto Marino,Náufrago,-,45,1,,,,
46,-,"Mariana Kesselman, Federico Mizrahi & Pablo Green",Pero Eso No Era,-,46,1,,,,
47,-,Los Chalchaleros,La López Pereira,-,47,1,,,,
48,-,Francisco Canaro,Don Esteban,-,48,1,,,,
49,down,Onassis Reddy,Matter,36,6,63,,,,
50,-,The Loire Valley Calypsos,TLVC Theme,-,30,1,,,,
51,up,Oscar Mangione,Mi loco bandoneón,95,37,3,,,,
52,-,Me Darás Mil Hijos,Algo del Río,-,26,4,,,,
53,-,Sebastián Ruíz,Miradas (En Vivo),-,53,1,,,,
54,-,Aníbal Troilo,El Motivo (feat. Tito Reyes),-,54,1,,,,
55,-,Mariano Mores,Cuartito Azul,-,8,10,,,,
56,-,Adolfo Berón,Quiero Verte una Vez Más,-,56,2,,,,
57,-,Patricia Malanca,Alguien,-,31,6,,,,
58,-,Claudio Di Palma,Viejo Ciego (Tango),-,58,1,,,,
59,-,Gabriel Rivano,Invernal,-,9,1,,,,
60,-,Oscar Mangione,Chiquilín de Bachín,-,23,4,,,,
61,-,Adriana Nano,Milonga para una Calle,-,61,1,,,,
62,-,Carla Cecche & Mariano Botto,PARECE,-,25,3,,,,
63,-,Pink Martini,Hang On Little Tomato,-,33,20,,,,
64,down,Omar Mollo & El Muro Tango,Nada,20,4,4,,,,
65,-,Orquesta Armando Pontier & Julio Sosa,Barrio pobre,-,29,2,,,,
66,-,Alberto Di Paulo y su Orquestra,Nueve Puntos,-,60,1,,,,
67,-,Alberto Podesta & Miguel Caló Y Su Orquesta,Pedacito de Cielo,-,67,3,,,,
68,-,Orquesta José Colángelo & Jaime Wilensky,Amor,-,41,1,,,,
69,-,Diego Schissi Quinteto,Líquido 3,-,24,6,,,,
70,-,Quasimodo Trio,El Arte de Rodar (En Vivo),-,70,1,,,,
71,-,Tangorra Orquesta Atí­pica,Baldosa Floja (feat. Camila Arriva),-,71,1,,,,
72,-,Vera Sienra,Silencio (En Vivo),-,72,1,,,,
73,-,Julio Sosa,El Firulete,-,9,14,,,,
74,-,Argentino Ledesma,El Clavelito,-,74,1,,,,
75,-,Adriana Varela,Piropo,-,75,1,,,,
76,-,Roberto Firpo y su cuarteto,Hacia Ti Va Mi Alma,-,76,2,,,,
77,-,Digital Festival Orchestra,Feliz Cumpleaños (Instrumental),-,77,1,,,,
78,-,Claudio Di Palma,La Novia Ausente (Tango),-,65,1,,,,
79,-,Ángel Vargas,Qué Me Pasará (feat. Orquesta De Ángel D\'Agostino),-,79,1,,,,
80,-,Ramón Maschio,Corralera (Milonga),-,80,1,,,,
81,-,Adriana Varela,Caminito Soledado,-,81,1,,,,
82,-,Hamlet Lima Quintana y Enrique Llopis,Cielo del Amor,-,82,1,,,,
83,down,Emir Kusturica and the No Smoking Orchestra,Life Is a Miracle,44,13,60,,,,
84,-,Néstor Marconi Octeto de Buenos Aires,Cuando Llora la Milonga,-,84,2,,,,
85,-,Adriana Nano,Cuestión de Papel,-,85,1,,,,
86,-,Paola Arias,Medley de valses,-,67,3,,,,
87,-,Eladia Blázquez,Con las Alas del Alma,-,5,5,,,,
88,-,Amores Tangos,Deshojando margaritas (feat. Cucuza Castiello) [En Vivo],-,41,9,,,,
89,-,Roberto Arrieta & Orquesta De Miguel Calo,Una Tarde Cualquiera,-,89,1,,,,
90,-,Alberto Castillo,Vestido Punzó,-,78,1,,,,
91,-,Lulú Tanguera,¿Dónde Hay un Mango?,-,91,1,,,,
92,-,Osvaldo Pugliese,San José de Flores,-,73,3,,,,
93,-,Rosanna Falasca,En Esta Tarde Gris,-,93,1,,,,
94,-,Roberto Goyeneche,Como Dos Extraños,-,94,1,,,,
95,-,Maia Castro,Nostalgias,-,95,1,,,,
96,-,Cacho Castaña,La Reina De La Bailanta,-,22,11,,,,
97,-,Rodolfo Mederos,Todo ayer,-,29,3,,,,
98,-,Pedro Laurenz,Orgullo Criollo,-,98,1,,,,
99,-,Luis Cardei,Trasnochando,-,79,1,,,,
100,-,Aníbal Troilo y Su Orquesta,Tinta Roja,-,16,14,,,,
