Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),2,1,146,,,,
2,up,Nahuel Pennisi & Luciano Pereyra,Regresa,6,1,38,,,,
3,-,Manuel Moreira,Oración del Remanso (En Vivo) [feat. Nahuel Pennisi],-,3,8,,,,
4,down,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),1,1,145,,,,
5,-,Ariel Ardit,Buscándote,-,5,2,,,,
6,-,Juan D'Arienzo,La Cumparsita,-,4,2,,,,
7,up,Haim Yehuda,מחרוזת פיוטים בהופעה חיה,7,4,8,,,,
8,-,Jairo,Volver A Vivir (feat. Pedro Aznar & Nahuel Pennisi),-,4,12,,,,
9,-,Gabriel Rivano,Invernal,-,9,2,,,,
10,up,Tango Argentino,Tangüera,11,7,8,,,,
11,-,Gustavo Santaolalla,No Existe Fuerza en el Mundo,-,11,1,,,,
12,up,Nahuel Pennisi & La K'onga,Por Segunda Vez (Versión Cuarteto),16,4,10,,,,
13,down,Haxhigeaszy,Knuckles,10,10,5,,,,
14,-,Daniel Altamirano,El Viaje de Maradona,-,4,16,,,,
15,up,Varios Artistas,The Night,72,9,20,,,,
16,down,Ana Belén,Rayo de Sol (Raggio di sole),12,1,179,,,,
17,-,Cacho Castaña,Garganta Con Arena,-,6,30,,,,
18,-,Aníbal Troilo,Quejas De Bandoneón,-,6,9,,,,
19,down,"Ramiro Boero, Juan Pablo Gallardo & Manuel Gómez",Milonga Roja (feat. Orquesta de Cuerdas Elvino Vardaro & Augusto Argañaráz),13,5,7,,,,
20,down,Quinteto Negro La Boca,Cicatrices (feat. Ernesto Zeppa),8,8,5,,,,
21,up,Eumir Deodato,Arranha Ceu,30,9,6,,,,
22,-,Adriana Varela,Aquello,-,22,7,,,,
23,-,María Graña & Valeria Lynch,Nada,-,20,5,,,,
24,-,Playing for Change,"La Bamba (feat. Cesar Rosas, David Hidalgo & Andres Calamaro)",-,8,6,,,,
25,-,Gustavo Santaolalla,Deportation / Iguazu,-,25,2,,,,
26,-,María Graña,Caserón de Tejas (feat. Jorge Calandrelli),-,3,10,,,,
27,-,Les Fernandes,Milonga de la Puteada,-,27,1,,,,
28,down,Mercedes Sosa,Gracias A La Vida,3,3,16,,,,
29,-,José Ángel Babiano,Quattro Stagioni,-,29,1,,,,
30,down,Osvaldo Pugliese,La Yumba,18,2,88,,,,
31,-,Jairo,Ferroviario,-,5,20,,,,
32,-,Favero Alberto,No Te Salves,-,32,4,,,,
33,up,Juan Valderrama,Que Vuelva,53,1,196,,,,
34,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,27,3,219,,,,
35,-,Nelly Omar,Sentimiento Gaucho (feat. Orquesta De Francisco Canaro),-,29,4,,,,
36,-,Hilario Canto,Pucherito de Gallina,-,36,1,,,,
37,-,La Bruja Salguero,Baila Baila,-,37,1,,,,
38,-,Burak,Coffin Dance,-,38,1,,,,
39,-,Mercedes Sosa,Zamba Para No Morir (Zamba),-,4,22,,,,
40,up,Carlos Gardel,Rencor,47,40,2,,,,
41,-,Chris Fernandez,Plus Música para TV,-,8,3,,,,
42,up,Jorge Amiconi,Paciencia,46,1,52,,,,
43,down,Onassis Reddy,Matter,29,6,70,,,,
44,-,Daniel Viglietti,Otra Voz Canta,-,9,2,,,,
45,up,Keith Beauvais,Remembrance,55,19,6,,,,
46,-,Juan Josè Mosalini,Sur,-,46,1,,,,
47,-,Vanesa Quiroz,Vendrás Alguna Vez,-,47,1,,,,
48,-,Perotá Chingò,Canción Pequeña,-,34,4,,,,
49,up,Rodolfo Mederos,Milonga de Mis Amores,60,43,6,,,,
50,-,Mery Murua & Horacio Burgos Trío,Flor de Lino,-,50,1,,,,
51,-,Banda Original Columbia,Himno Nacional Argentino,-,2,42,,,,
52,-,Pata Negra,Calle Betis,-,36,1,,,,
53,-,Juanita Larruari,Evita capitana,-,46,20,,,,
54,-,"Tango por la Identidad, Fabián Bertero & Lautaro Mazza",Tango para Encontrarte,-,10,2,,,,
55,-,"David Bossan, Paul Vials, Edward Ashcroft & Cyril Giroux",Yetem,-,2,39,,,,
56,-,Osvaldo Pugliese,Dos Que Se Aman,-,56,1,,,,
57,-,Eduardo Espinoza,"Bajo Un Cielo de Estrellas (feat. Raul Garello, Julio Pane, Osvaldo ""Marinero"" Montes, José Bragato, Carlos Peralta, Antonio Agri, Hugo Baralis & Reynaldo Nichele)",-,57,1,,,,
58,-,Los Shakers,"Nunca Nunca (Never, Never)",-,58,2,,,,
59,-,Don Corleone,Tarantela Siciliana,-,11,2,,,,
60,-,International Singers,Sara perche ti amo,-,12,2,,,,
61,-,Néstor Marconi Octeto de Buenos Aires,El Amanecer,-,61,1,,,,
62,-,Quinteto Pirincho,Taquito militar,-,62,1,,,,
63,-,Natalia Doco,Le temps qu'il faudra,-,63,1,,,,
64,-,Jairo,Milagro En El Bar Unión (feat. León Gieco & Victor Heredia),-,3,25,,,,
65,-,Cuarteto Típico Los Ases,Armenonville,-,65,1,,,,
66,up,Ariel Hernandez,La Milonga de Antucho,74,33,3,,,,
67,-,Juan Dargenton,"Viendo Tus Ojos (feat. Alejandro Kalinoski, Damián Bolotín & Patricio Villarejo)",-,34,11,,,,
68,-,Orquesta Popular de Cámara Los Amigos del Chango,La Olvidada,-,14,4,,,,
69,-,Mery Murua & Horacio Burgos Trío,El Arriero,-,69,1,,,,
70,-,Juan Esteban Cuacci & Pablo Agri,3 de Octubre,-,70,1,,,,
71,-,Los Miticos Del Ritmo,Cumbia Comejen,-,3,28,,,,
72,-,Leonardo Pastore,Mano a Mano,-,11,5,,,,
73,-,Lágrima Ríos,Vida mía (Tango),-,73,1,,,,
74,down,Tanghetto,Reinventango,34,6,112,,,,
75,-,Lautaro Mazza,Fuimos,-,12,10,,,,
76,-,Oscar Pometti,El Último Café,-,76,1,,,,
77,-,Basavilbaso Cesar Lerner/Marcelo Moguilevsk,Freilach En Re Menor,-,35,4,,,,
78,-,Franco Luciani Grupo,Los Libros de la Buena Memoria,-,68,3,,,,
79,-,Emir Kusturica and the No Smoking Orchestra,Life Is a Miracle,-,13,64,,,,
80,-,Chico Novarro,Cantaba Buenos Aires,-,4,5,,,,
81,-,Noelia Moncada,Oro y plata (En vivo),-,9,2,,,,
82,-,Jaison Neutra,Cumbia Negra para el Amor,-,12,42,,,,
83,-,Sciammarella Tango,Milonga de la soda,-,16,4,,,,
84,-,Adriana Varela,Garúa,-,6,39,,,,
85,-,Adriana Varela,Ninguna (feat. Nestor Marconi & Mauricio Marcelli),-,59,2,,,,
86,-,Aníbal Troilo y Su Orquesta,En esta tarde gris,-,36,2,,,,
87,-,Los Puebleros Riojanos,Chacarera del Rancho/  Entre a Mi Pago Sin Golpear (En Vivo),-,87,1,,,,
88,down,Rogér Fakhr,Had to Come Back Wet,66,34,14,,,,
89,-,Lola Flores & Lolita Flores,Apuesta por el Amor,-,10,9,,,,
90,-,Alberto Podesta & Miguel Caló Y Su Orquesta,Pedacito de Cielo,-,67,4,,,,
91,-,Raúl Luzzi & Jose Ogivieki,Tiempo Virtual,-,91,1,,,,
92,-,Adriana Varela,Garganta Con Arena (En Vivo),-,14,6,,,,
93,-,La Bruja Salguero,Saravá,-,93,1,,,,
94,-,Francisco Rotundo & Floreal Ruiz,Un Infierno,-,94,1,,,,
95,-,Rodolfo Lemos,Cuatro Lineas para el Cielo,-,95,1,,,,
96,-,Los Modernos & Roberto Goyeneche,Cuesta Abajo,-,96,1,,,,
97,-,La Bruja Salguero,Negra De Albahaca,-,97,1,,,,
98,-,Geraldine Thenoux,Manifiesto del Alma (feat. Kevin Johansen),-,28,13,,,,
99,-,Carlos Gardel,Sueño de Juventud,-,24,2,,,,
100,-,Raúl Luzzi & Jose Ogivieki,Triunfal,-,100,1,,,,
