Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silvina Garre,En Blanco Y Negro,1,1,8,,,,
2,up,Kaia,Give Peace a Chance/War Is Over(Live),22,2,2,,,,
3,down,Las Pastillas del Abuelo,El Favor,2,2,5,,,,
4,up,Chango Spasiuk,Seguir Viviendo Sin Tu Amor,10,3,8,,,,
5,-,Cecilia Rossetto & Daniel Binelli,Atenti pebeta,-,4,2,,,,
6,down,Puente Celeste,Tal,4,3,8,,,,
7,up,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,34,1,7,,,,
8,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,8,3,8,,,,
9,-,Noelia Moncada,Candombé mulato (En vivo),-,4,1,,,,
10,down,Manu Chao,Panik Panik,3,1,8,,,,
11,-,Omar Mollo,Gricel,-,4,1,,,,
12,up,Ana Belén,Rayo de Sol (Raggio di sole),21,1,7,,,,
13,up,El Teclado Del Zurdo,Aquí ha llegado el Zurdo,27,10,8,,,,
14,-,Carlos Gardel,Yira Yira,-,14,1,,,,
15,-,"Hugo Fattoruso, Daniel Maza & Osvaldo Fattoruso",Desde Casa,-,4,4,,,,
16,-,Quiero 24,Cambio Dolar,-,16,1,,,,
17,-,La Delio Valdez,Yo Me Llamo Cumbia,-,7,1,,,,
18,-,Noelia Moncada,El Motivo,-,18,1,,,,
19,-,Mavi Díaz,Zamba del Ángel,-,19,1,,,,
20,-,Juan Ramón,Cariñito,-,4,1,,,,
21,-,Yves Montand,Sous le ciel de Paris,-,12,2,,,,
22,-,Omar Mollo,Pasional,-,4,1,,,,
23,-,Pablo Ziegler,El Vals del Duende,-,23,1,,,,
24,-,Cacho Castaña,La reina de la bailanta,-,6,1,,,,
25,-,Dédé Saint-Prix,Piblisité,-,6,2,,,,
26,down,Coro de Monjes del Monasterio de Silos,Puer Natus Est Nobis Introito (Modo VII),19,3,6,,,,
27,-,Paloma del Cerro,Alegre Noche,-,25,1,,,,
28,-,Mariano Mores,Taquito Miltar (En Vivo),-,7,2,,,,
29,down,La Chicana,A los Jóvenes de Ayer,17,8,6,,,,
30,-,Cacho Castaña,Cacho De Buenos Aires,-,9,1,,,,
31,down,Lola Flores,Lola...Si!,13,13,3,,,,
