Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silvina Garre,En Blanco Y Negro,6,1,0,,,,
2,down,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,1,1,0,,,,
3,down,Manu Chao,Panik Panik,2,1,0,,,,
4,-,"Nat ""King"" Cole",Ansiedad (1958 ),-,4,0,,,,
5,-,Los Cuis,No Me Toque el Bandoneón,-,5,0,,,,
6,-,Perotá Chingó,Toca,-,3,0,,,,
7,-,Mercedes Sosa,Al Jardin de la Republica,-,4,0,,,,
8,-,Roy Orbison,"Oh, Pretty Woman",-,8,0,,,,
9,-,Julio Sosa,Margot (feat. Orquesta de Leopoldo Federico),-,9,0,,,,
10,down,Grupo Magia,Against All Odds,3,2,0,,,,
11,-,Melina León,Baño de Luna (Merengue),-,4,0,,,,
12,down,Puente Celeste,Tal,11,3,0,,,,
13,-,World Music Unlimited,Canon in D Major,-,4,0,,,,
14,-,"Hugo Fattoruso, Daniel Maza & Osvaldo Fattoruso",Desde Casa,-,4,0,,,,
15,-,Juan Pablo Gallardo Orquesta,Catamarca,-,15,0,,,,
16,-,Adama,"Alger, Alger",-,16,0,,,,
17,up,Jungle Fire,Firewalker,19,7,0,,,,
18,down,Abayomy Afrobeat Orquestra,No S**t,10,2,0,,,,
19,-,Juan Pablo Gallardo Orquesta,Nido gaucho (feat. Roberto Decarre & Eliana Sosa),-,19,0,,,,
20,down,Aníbal Troilo & Alberto Marino,En Carne Propia,14,14,0,,,,
21,down,Coro de Monjes del Monasterio de Silos,Puer Natus Est Nobis Introito (Modo VII),8,3,0,,,,
22,-,Adriana Varela,Pa' Lo Que Te Va a Durar,-,10,0,,,,
23,-,Los de Jujuy,Quiero Volver a Jujuy,-,23,0,,,,
24,-,Sandra Luna & Juan Esteban Cuacci,Fuimos,-,24,0,,,,
25,-,Julio De Caro & Orquesta Osvaldo Pugliese,Boedo,-,20,0,,,,
26,-,Edmundo Rivero,Chorra,-,21,0,,,,
27,-,Edmundo Rivero,Cambalache,-,16,0,,,,
28,-,"Orquesta Rodolfo Biagi, Jorge Ortiz, Osvaldo Fresedo & José María Contursi",Si De Mí Te Has Olvidado,-,14,0,,,,
