Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),1,1,102,,,,
2,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),2,1,103,,,,
3,-,Osmar Maderna,Lluvia de Estrellas,-,3,3,,,,
4,-,Mariel Dupetit & Walter Ríos,Tarde de Julio,-,4,1,,,,
5,-,Los Chalchaleros,Angelica,-,5,7,,,,
6,-,Mercedes Sosa,Luna Tucumana,-,2,26,,,,
7,up,Onassis Reddy,Matter,51,6,41,,,,
8,-,Natalia Doco,Respira,-,5,3,,,,
9,-,Melingo,El Garrón,-,9,4,,,,
10,-,Alberto Castillo,Los 100 Barrios Porteños,-,5,25,,,,
11,-,Nelly Omar,Tu Vuelta,-,11,3,,,,
12,up,Alberto Castillo,Muñeca brava,48,7,5,,,,
13,down,O. Viatori,Freedom!,7,2,20,,,,
14,down,Pink Martini,Sympathique (Live),6,1,26,,,,
15,up,Juan Valderrama,Que Vuelva,18,1,159,,,,
16,-,Nati Pastorutti,Zamba Para Olvidarte,-,16,1,,,,
17,-,Drumagic,Mya Mya,-,3,3,,,,
18,-,Agarrate Catalina,Mundial 2030 (En Vivo en El Sodre),-,14,3,,,,
19,-,Jairo,Pulsera de Oro Macizo,-,19,2,,,,
20,-,Cacho Castaña,Septiembre del 88,-,5,28,,,,
21,-,Bandas Militares,Avenida de las Camelias,-,12,7,,,,
22,down,Ana Belén,Rayo de Sol (Raggio di sole),19,1,140,,,,
23,-,Roberto Goyeneche,Charla Sobre ¨la Última Curda¨ / Tamar (feat. Nestor Marconi),-,23,1,,,,
24,-,Raul Garello,Margarita De Agosto,-,24,2,,,,
25,-,Carlos Gardel,Volver,-,25,10,,,,
26,-,Cesária Évora,Velocidade,-,26,1,,,,
27,-,Los Chaza,La Loca,-,27,2,,,,
28,-,Tuấn Đạt,Chờ Em Trở Lại,-,19,4,,,,
29,-,Carlos Gardel,Guitarra Mia,-,29,1,,,,
30,-,Cucuza Castiello,Irresponsables,-,19,6,,,,
31,-,Anabella Zoch,De Tanto Resistir (feat. Leandro Marquesano),-,21,3,,,,
32,-,Osvaldo Pugliese,Pasíónal,-,3,12,,,,
33,-,Jorge Amiconi,Paciencia,-,1,27,,,,
34,-,Lidia Borda,Yuyo verde,-,26,6,,,,
35,-,Héctor Varela y Su Orquesta & Rodolfo Lesica,Noche De Cabaret,-,35,1,,,,
36,-,Alejandro Bettinotti,Destejiendo Telarañas,-,36,2,,,,
37,-,Cacho Castaña,Ojala Que No Puedas,-,8,28,,,,
38,-,Néstor Fabián,Charlemos,-,12,2,,,,
39,-,Gabriel Rivano,"Cuarentena (feat. Abel Rogantini, Guido Martinez & Leandro Savelón)",-,39,1,,,,
40,up,Terry Devine-King,Twenty First Century,44,5,70,,,,
41,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,25,3,180,,,,
42,-,Héctor Varela,Paciencia,-,42,1,,,,
43,-,Alberto Castillo,Así Se Baila El Tango,-,19,11,,,,
44,-,Nati Pastorutti,Agitando Pañuelos,-,44,1,,,,
45,-,Daniel Santiago,Open World (feat. Eric Clapton),-,28,1,,,,
46,-,La Colmena,Mal Bicho,-,26,6,,,,
47,up,Apu Rimac,Sikuri,88,18,22,,,,
48,-,Los De Imaguare,Juventud de Mi Tierra,-,48,1,,,,
49,-,Argentino Luna,Hijo No Te Preocupes,-,49,1,,,,
50,-,Los Mutantes del Paraná,Lisboa,-,36,22,,,,
51,-,Adriana Nano,La Nochera,-,51,1,,,,
52,up,Cacao Mental,El Pescador,54,25,8,,,,
53,down,Tanghetto,Reinventango,30,6,81,,,,
54,-,Lila Downs,Son de Juárez (feat. Banda Tierra Mojada),-,54,1,,,,
55,-,Alberto Castillo & Ricardo Tanturi Y Su Orquesta,Recuerdo Malevo,-,45,3,,,,
56,-,El Indio Lucio Rojas,La de los Violineros,-,56,4,,,,
57,-,Soema Montenegro,Colibrí,-,31,5,,,,
58,-,Luis Filipelli,Cada Día Te Extraño Más (En Vivo en la Usina),-,58,1,,,,
59,-,Daniel Altamirano,Dulce Dolor,-,3,10,,,,
60,down,El Kuelgue,La Mirada (feat. Julieta Venegas),39,9,17,,,,
61,-,Litto Nebbia,La Luz de un Fósforo (feat. Antonio Agri),-,61,1,,,,
62,-,Jorge Rojas,No Saber de Tí (En Vivo),-,46,4,,,,
63,-,Orquesta Típica Misteriosa Buenos Aires,Seguir Viviendo sin tu amor,-,19,5,,,,
64,-,Daniel Altamirano,Che Gomecito,-,64,1,,,,
65,-,Héctor Varela y Su Orquesta & Rodolfo Lesica,El As De Los Ases,-,65,1,,,,
66,-,Orellana Lucca,Nueva Esperanza,-,66,1,,,,
67,-,KIM,Ça fait mal,-,67,1,,,,
68,-,Los Rojas,A Mi Pueblo,-,41,4,,,,
69,-,Los Manseros Santiagueños,Para un Amigo Fiel,-,69,1,,,,
70,-,Quinteto Negro La Boca,Severino,-,12,9,,,,
71,-,Adriana Nano,El Último Café,-,71,1,,,,
72,-,"Alberto Marino, Aníbal Troilo & Enrique Cadícamo",Tres Amigos,-,7,3,,,,
73,-,Mariana Mazú,Tormenta,-,19,4,,,,
74,-,Roberto Goyeneche,Cuando Lo Ponen a Prueba... (Con Antonio Carrizo en ¨la Vida y el Canto¨),-,17,2,,,,
75,-,Raly Barrionuevo,Zamba y Acuarela,-,8,11,,,,
76,-,Geasyh,Freedom,-,38,11,,,,
77,-,"Hector Varela y Su Orquesta Tipica, Rodolfo Lesica & Armando Laborde",Patio porteño,-,77,1,,,,
78,up,Mistříňanka,"Dolina, Dolina",96,17,30,,,,
79,-,Steph,Olé ba mäinä,-,7,19,,,,
80,-,Ariel Ardit & Filarmónica de Medellín,Cuesta Abajo,-,35,3,,,,
81,down,Georgina Hassan,Desvelo,40,21,8,,,,
82,-,Ariel Ardit & Filarmónica de Medellín,Rubias de New York,-,41,2,,,,
83,-,"Hernán Genovese, Roger Helou & Silencio Tango Orchestra",Buenos Aires (feat. Leonardo Ferreyra & Lysandre Donoso),-,27,6,,,,
84,-,Maria José Demare,Cibernética Buenos Aires,-,84,2,,,,
85,-,Huella Pampa,Fuego en Anyumana,-,49,3,,,,
86,up,Varios Artistas,The Night,99,9,5,,,,
87,-,El Indio Lucio Rojas,Al Violín Mayor,-,87,1,,,,
88,-,Esteban Morgado,Oblivion,-,49,3,,,,
89,-,Yoel Hernández,Por Verte Algún Día (feat. Campedrinos),-,70,1,,,,
90,-,Luis Filipelli,Igual Que una Sombra (feat. Julian Hermida),-,90,1,,,,
91,-,Carlos Gardel,Cuesta abajo,-,4,4,,,,
92,-,Adrián Maggi,La Abuela (Milonga),-,51,2,,,,
93,-,Aníbal Troilo & Alberto Marino,Sombras Nada Más,-,15,6,,,,
