Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silvina Garre,En Blanco Y Negro,1,1,48,,,,
2,up,Francisco Becker,Rumba Buena,2,1,31,,,,
3,up,Boca Junior Forever,4,3,1,18,,,,
4,up,Olaya Alcázar,Quédate en Tu P**a Casa,8,2,25,,,,
5,-,Zeeshan Khan Rokhri,Yaad Rakhessan Tera Bhala,-,5,1,,,,
6,-,Belen Mackinlay,Del 55,-,6,1,,,,
7,down,La Delio Valdez,Cumbia Sampuesana,6,2,4,,,,
8,up,Irina Hauser & Jose Teixido,Chacarera del expediente (feat. Luis Sava),14,8,4,,,,
9,-,Manu Chao,Salary Man,-,5,5,,,,
10,up,Juan Valderrama,Que Vuelva,11,1,20,,,,
11,-,Pedro Aznar & Ramiro Gallo,Quédate,-,11,3,,,,
12,-,Lidia Borda,Fruta amarga,-,12,5,,,,
13,-,Aníbal Troilo & Roberto Goyeneche,Lo Que Vos Te Mereces,-,13,1,,,,
14,-,Banda Original Columbia,Aurora (Canción a la Bandera) [Canción a la Bandera],-,2,5,,,,
15,-,Rita Pavone,El Baile del Martillo,-,5,23,,,,
16,up,Victor Heredia,Todvía Cantamos,16,5,12,,,,
17,-,Silvina Garre,Canción Del Pinar,-,11,2,,,,
18,-,Micaela Chauque,Soy e la Puna - Demasiado Corazón,-,13,2,,,,
19,-,David & The High Spirit,Shana Tova (Happy New Year),-,19,2,,,,
20,-,Trasnochados,Zamba del Carnaval,-,20,4,,,,
21,-,Nicola Di Bari,Si Quieres Dejarme,-,21,1,,,,
22,down,Yuri Yunakov Ensemble,Belmont,20,5,21,,,,
23,up,Luciano Russo,Is This Love,59,2,30,,,,
24,-,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,-,3,13,,,,
25,-,Yvette Horner,Le plus beau tango du monde (Tango),-,25,1,,,,
26,-,Astor Piazzolla,A Fuego Lento (feat. Octeto Buenos Aires),-,26,1,,,,
27,-,Gerardo Gandini,Por una Cabeza (feat. Liliana Herrero),-,8,5,,,,
28,-,Conjunto Ivoti,A el Cambacito,-,8,1,,,,
29,-,Orquesta Típica Osvaldo Fresedo & Roberto Ray,Canto de amor,-,29,1,,,,
30,up,Chango Spasiuk,Nazareno,31,10,8,,,,
31,-,Edmundo Rivero,Cuando Me Entres A Fallar,-,11,3,,,,
32,-,Los Piranas,Puerta del sol,-,3,8,,,,
33,-,Los Tekis,Viva Jujuy,-,6,8,,,,
34,-,Astor Piazzolla,Suerte Loca,-,34,1,,,,
35,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,19,3,40,,,,
36,down,Eladia Blázquez,Somos Como Somos,10,1,32,,,,
37,up,Varios Artistas,Pájaro Campana,58,4,7,,,,
38,-,Network Music Ensemble,Can Can Kabab,-,4,21,,,,
39,down,Cecilia Rossetto & Daniel Binelli,Corazon de oro,18,3,5,,,,
40,down,Raul Carnota,Chacarera Del Expediente,21,21,2,,,,
41,up,Jungle Fire,Firewalker,53,7,10,,,,
42,-,Familia Valera Miranda,Hoy Puede Ser un Gran Día,-,12,3,,,,
43,-,Juan Ramón,Cariñito,-,4,13,,,,
44,-,Nelly Omar,La mariposa,-,44,1,,,,
45,-,Naturally,Alone Again,-,12,4,,,,
46,-,Osvaldo Pugliese y Su Orquesta,Canaro En París,-,19,1,,,,
47,-,Keympa,The Last Hornpipe,-,47,1,,,,
48,-,"Magic Malik, Minino Garay & Jaime Torres",Nostalgias Tucumanas,-,48,1,,,,
49,-,Gheysar,Fogholade,-,31,3,,,,
50,-,Silvina Garre,Diablo Y Alcohol,-,50,1,,,,
51,-,Sikandar Sanam,Shairi,-,41,1,,,,
52,-,"Pedro Aznar, Andrés Beeuwsaert, Facundo Guevara & De Urquiza",Faro de los Ahogados,-,15,6,,,,
53,-,Cacho Castaña,Ojala Que No Puedas,-,8,7,,,,
54,-,Nahuel Fusco,Flor del Valle,-,26,1,,,,
55,down,L'Atipica Mocata,Tango Tano,32,6,27,,,,
56,-,La Delio Valdez,Yo Me Llamo Cumbia,-,7,6,,,,
57,-,7 Lunas,La Orgullosa,-,55,1,,,,
58,-,Supervielle,Fandango,-,28,3,,,,
59,-,Bola de Nieve,Vete De Mi,-,8,2,,,,
60,down,La Delio Valdez,"Negra, Ron y Velas",52,10,6,,,,
61,-,Mercedes Sosa,La Pomeña,-,11,2,,,,
62,-,Cacho Castaña,Garganta Con Arena,-,6,4,,,,
63,-,Silvina Garre,Se Fuerza La Máquina,-,11,1,,,,
64,-,Belen Mackinlay,Chacarera de un Triste,-,14,2,,,,
65,-,Alberto Castillo,Yo Llevo Un Tango En El Alma,-,44,2,,,,
66,-,Alceu Valença,Estação da Luz,-,32,3,,,,
67,-,Victor Jara,Manifiesto,-,8,2,,,,
