Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amores Tangos,Nossa,3,1,2,,,,
2,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),5,1,64,,,,
3,down,CKay,love nwantiti (feat. Franglish) [French Remix],1,1,21,,,,
4,up,Hassan Mamle,Ay Xuda Hawar,6,3,14,,,,
5,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),8,1,65,,,,
6,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],13,1,23,,,,
7,up,Juan Valderrama,Que Vuelva,21,1,121,,,,
8,down,Boca Junior Forever,4,7,1,90,,,,
9,-,Palito Ortega,Corazon contento,-,9,1,,,,
10,up,Clarissa Lissi,Crucial Healing,14,2,18,,,,
11,down,Jorge Amiconi,Paciencia,2,1,10,,,,
12,-,Chango Spasiuk,Nazareno,-,10,21,,,,
13,down,Terry Devine-King,Twenty First Century,12,5,35,,,,
14,-,Florindo Sassone & Angel Diaz,Quimera,-,14,2,,,,
15,up,Onassis Reddy,Matter,37,6,13,,,,
16,-,Hernan Crespo,El Ombú,-,16,1,,,,
17,-,Moresco Eliseo Dúo,De Igual a Igual,-,17,1,,,,
18,-,Mercedes Sosa,Alfonsina Y El Mar (En Vivo),-,18,2,,,,
19,-,Alberto Podesta,Cobrate y dame el vuelto,-,19,2,,,,
20,-,Dr. Rome Production & Mark Su'a,Vii o Logologoalii Rafaele Tuuamaalii,-,20,1,,,,
21,down,Nahuel Pennisi & La Delio Valdez,La Noche,19,4,10,,,,
22,-,Jorge Vazquez & Cacho Castaña,Para Vivir un Gran Amor,-,2,7,,,,
23,-,Aníbal Troilo y Su Orquesta & Floreal Ruiz,Naranjo En Flor,-,13,12,,,,
24,up,Kindbergs,Twistin' the Night Away,50,4,19,,,,
25,down,Jorge Pardo & Chano Domínguez,Río Ancho (feat. Javier Colina & Tino Di Geraldo),9,4,35,,,,
26,-,Leon Gieco,El Imbecil,-,6,7,,,,
27,-,Silvina Garre,Canción Del Pinar,-,11,15,,,,
28,-,Susan Ferrer,El Twist del Monoliso (feat. Ana María Cores),-,28,1,,,,
29,up,Tanghetto,Reinventango,67,6,52,,,,
30,up,"David Bossan, Paul Vials, Edward Ashcroft & Cyril Giroux",Yetem,32,2,27,,,,
31,-,Ruben Rada,Solo He de Quedar,-,31,3,,,,
32,-,Слави Трифонов & Ку-Ку Бенд,I Wanna Feel You!,-,32,1,,,,
33,up,El Dueto del Pueblo,Me Importa un Culo,53,8,25,,,,
34,-,Horacio Salgán,9 de Julio,-,34,1,,,,
35,up,Ana Belén,Rayo de Sol (Raggio di sole),45,1,104,,,,
36,-,Amours De Zinc,Nous Les Mecs,-,36,1,,,,
37,-,Marvel Kids,Simon el Bobito,-,9,49,,,,
38,down,Ruben Rada & Coti,Nada Fue un Error,28,7,10,,,,
39,-,Alvaro Sanchez Guillaumet,Doña Tota,-,6,5,,,,
40,down,Musica Relajante Latina,Música para la Concentración,18,18,11,,,,
41,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,41,6,,,,
42,-,Eladia Blázquez,Somos Como Somos,-,1,85,,,,
43,-,Aníbal Troilo y Su Orquesta,Naranjo en flor,-,9,6,,,,
44,-,Carlo Seminara,Maracatú con Suelas,-,38,2,,,,
45,down,Factoría Rifi,En la Casa Enrosada,29,15,6,,,,
46,down,Andrei Despa,Doar cu tine de mana (feat. Zenys),25,7,14,,,,
47,up,Oshka Tarazona,9Na. Sinfonía de Beethoven,76,30,8,,,,
48,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,78,3,143,,,,
49,-,José Colangelo & Franco Luciani,Barrio de tango,-,33,3,,,,
50,-,Andrew Kishore & Mitali Mukharjee,Protidin Vor Hoy,-,50,1,,,,
51,-,Edmundo Rivero,Malevaje,-,13,1,,,,
52,-,Emir Kusturica and the No Smoking Orchestra,Life Is a Miracle,-,13,23,,,,
53,down,Banda Original Columbia,Himno Nacional Argentino,38,2,25,,,,
54,up,Mistříňanka,"Dolina, Dolina",64,17,15,,,,
55,down,Los Mutantes del Paraná,Lisboa,40,36,8,,,,
56,-,La Chicana,El Tesoro de los Inocentes,-,5,15,,,,
57,down,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),17,3,72,,,,
58,-,Mariano Mores,Tanguera,-,5,5,,,,
59,-,Mezdeke,Arab Rapsodi,-,59,1,,,,
60,-,Apu Rimac,Sikuri,-,18,11,,,,
61,-,Palito Ortega,Que Vas a Hacer Esta Noche,-,6,4,,,,
62,down,Athens Tango Project,Oblivion,51,12,47,,,,
63,-,Buika,En el Último Trago,-,16,2,,,,
64,-,Amin Homaei,Allegro,-,64,1,,,,
65,up,Franco Luciani Federico Lechner cuarteto,La juguetona,85,27,30,,,,
66,-,La Bomba De Tiempo,Madrugada (feat. Adriana Varela & Tanghetto),-,45,2,,,,
67,-,Los Chaza,La Loca,-,27,1,,,,
68,-,Duy Hạnh,Trò Chơi Tội Lỗi,-,6,7,,,,
69,-,Anahí Rayen Mariluan,Mapu Kimün,-,69,1,,,,
70,-,Horacio Deval & Argentino Galván,Una Canción,-,55,2,,,,
71,-,Orquesta Taurina Las Ventas,España Cañi,-,14,5,,,,
72,-,Coco Romero,Los Cinco Burritos,-,72,1,,,,
73,-,Karina Beorlegui,Flor de Lino (feat. Federico Mizrahi),-,2,10,,,,
74,-,Francisco Lomuto y Su Orquesta Tipica,San Telmo (feat. Charlo),-,74,1,,,,
75,-,Georgina Hassan,Solo Por Miedo (feat. Lucho González),-,58,1,,,,
76,-,Jungle Fire,Comencemos (Let's Start),-,23,17,,,,
77,-,Chris Fernandez,Rimbo,-,37,4,,,,
78,-,Cacho Castaña,Garganta Con Arena,-,6,22,,,,
79,-,Cacho Castaña,Que Tango Hay Que Cantar (feat. Raul Lavie) [Live In Buenos Aires / 2016],-,30,2,,,,
