Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Major League Djz,Outside,2,1,134,,,,
2,down,KAYTRANADA,TIMELESS,1,1,4,,,,
3,up,"Derrol, Rain Sounds & Thunderstorms",Soothing Rain and Thunderstorm Sounds For Sleep,4,1,121,,,,
4,down,M83,"Hurry up, We're Dreaming",3,1,70,,,,
5,up,Rain Sounds & White Noise,Suburb Rain,11,9,7,,,,
6,up,Sarz,Sinym (Sarz Is Not Your Mate) - EP,7,1,191,,,,
7,up,Owl City,Ocean Eyes (Deluxe Version),33,3,232,,,,
8,down,Caltonic SA,The Terminator,6,1,201,,,,
9,up,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",9,3,105,,,,
10,up,James Blake,Assume Form (Deluxe),18,3,234,,,,
11,up,A.M.U.X,Rise of a.M.U.X 3,17,10,4,,,,
12,down,Various Artists,Sex Playlist,10,5,75,,,,
13,down,Eternxlkz,SLAY! - EP,5,1,16,,,,
14,up,Sampha,Process (Bonus Edition),19,1,126,,,,
15,down,Orchid City,Power Nap 20,8,2,23,,,,
16,-,Hekler,ABYSS,-,,1,,,,
17,up,VOJ & Narvent,Memory Reboot,22,2,44,,,,
18,up,808iuli & 2ke,X-SLIDE,30,30,2,,,,
19,down,Clara La San,Made Mistakes,12,12,4,,,,
20,up,Dean Blunt,Black Metal,20,20,6,,,,
21,up,Major Lazer,Know No Better - EP,26,3,222,,,,
22,down,Kina,Things I Wanted To Tell You - EP,14,1,219,,,,
23,-,Jungle,Loving In Stereo,-,5,111,,,,
24,down,Sampha,Lahai,13,1,37,,,,
25,up,EESKAY,Drill.Or.Nah,36,1,137,,,,
26,up,Kaash Paige,Catch Me While I Care,32,1,8,,,,
27,up,James Blake,The Colour in Anything,52,5,117,,,,
28,down,H.R. & Irokz,EEYUH! (Irokz Remix) - Alt Versions - EP,15,1,23,,,,
29,down,RY X,Dawn,16,1,104,,,,
30,down,Major Lazer,Peace Is the Mission (Extended),23,2,239,,,,
31,-,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",-,2,93,,,,
32,up,Feed Your Soul,432 Hz Manifest Miracles,54,54,2,,,,
33,-,The Lofi Christian,Genesis,-,22,3,,,,
34,-,Björk,Homogenic,-,29,19,,,,
35,up,Years & Years,Communion (Deluxe),49,3,230,,,,
36,down,PXLWYSE,Eu Sento Gabu! - EP,25,16,6,,,,
37,-,Jungle,For Ever,-,2,206,,,,
38,up,KAYTRANADA,99.9%,42,5,178,,,,
39,-,Eternxlkz,BULGARIAN ETERNAL FUNK - EP,-,,1,,,,
40,down,Chynaunique ASMR,"Asmr ♡ Lipgloss Application - Hand Movements, Collarbone Tapping, Fabric Scratching",38,34,4,,,,
43,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,68,23,40,,,,
44,-,Rhye,Blood,-,22,18,,,,
45,up,Kaleida,In Arms,85,21,6,,,,
46,-,Enigma,Love Sensuality Devotion: The Greatest Hits,-,10,171,,,,
47,-,Novo Amor,Antarctican Dream Machine,-,3,82,,,,
48,down,berlioz,jazz is for ordinary people - EP,34,1,53,,,,
49,up,FKJ,French Kiwi Juice,51,2,208,,,,
50,down,KAYTRANADA,BUBBA,21,1,230,29,2019-12-15,9,2019-12-22
51,up,Kina,kinamood,55,7,75,,,,
52,-,Fred again..,Actual Life (April 14 - December 17 2020),-,24,58,,,,
53,down,Masterkraft,"Afro Fi, Vol. 1",50,1,87,,,,
54,-,In Love With a Ghost,Let's Go - EP,-,24,13,,,,
55,down,ODESZA & Yellow House,Flaws in Our Design - EP,41,7,33,,,,
56,-,iamamiwhoami,BLUE,-,13,18,,,,
57,-,Øneheart,Dreamscape,-,9,51,,,,
58,up,Owl City,Maybe I'm Dreaming,80,6,114,,,,
59,-,VEL94EV,Start Over,-,,1,,,,
60,down,Memory Phoam,Isle of Lofi: A Good Night’s Sleep (DJ Mix),29,17,14,,,,
62,down,Major Lazer,Major Lazer Essentials,48,2,228,,,,
64,-,FKA twigs,MAGDALENE,-,1,210,20,2019-11-10,10,2019-11-17
65,down,James Dooley,Veiled Nation,60,60,2,,,,
66,down,Kavinsky,Outrun,35,24,14,,,,
67,up,KAYTRANADA,Intimidated - EP,83,43,7,,,,
68,down,Enigma,MCMXC a.D.,62,15,30,,,,
69,-,Radiohead,Kid A,-,16,32,,,,
70,-,Fred again.. & Brian Eno,Secret Life,-,32,16,,,,
71,-,akiaura & LONOWN,Destruction Age,-,,1,,,,
72,-,Sexy Chillout Music Cafe,"The Most Seductive Chillout Lounge Music – Deep Sexy Electronic Ambience, Bacground Music for Sex, Tantra and Romantic Night, Erotic Playlist, Essential Sensual Instrumental Music",-,35,6,,,,
73,-,LoFi Study Music,"LoFi Study Music, Vol. 1",-,46,3,,,,
74,-,Chromatics,Girls Just Wanna Have Fun,-,72,2,,,,
75,-,Falden,Truce / That Feeling - EP,-,18,7,,,,
76,down,Clams Casino,Instrumentals 2 (Sampler) - EP,75,32,12,,,,
77,-,Azaleh,Transcendence,-,,1,,,,
78,-,SymphoCat,Long Whale Song,-,77,3,,,,
79,-,"John Carpenter, Cody Carpenter & Daniel Davies",Lost Themes IV: Noir,-,,1,,,,
81,-,Ólafur Arnalds,Living Room Songs,-,16,32,,,,
82,-,Deep study,"Studying Music - Relaxing Piano to Study, Work, Concentrate, Focus, Brain Power, Memory, Relax and Exam.",-,54,5,,,,
83,down,Phonikz,Remembrance - EP,24,24,2,,,,
84,-,Justice,Hyperdrama,-,46,5,,,,
85,down,SG Lewis,AudioLust & HigherLove,66,35,9,,,,
86,-,Lonely in the Rain,Catching Feelings (DJ Mix),-,60,3,,,,
87,down,H.R.,EEYUH! (Alt Versions) - EP,78,5,20,,,,
88,down,Jamie xx,In Colour,86,13,70,,,,
89,-,Eternxlkz,FORCE! - EP,-,25,5,,,,
90,-,VonnBoyd,"Mix, Vol. 1",-,,1,,,,
91,up,Spiritual Gardens,The Healing Pleasure - Soothing and Calming Music,96,15,6,,,,
92,down,ODESZA,A Moment Apart (Deluxe Edition),28,16,53,,,,
93,down,FKA twigs,CAPRISONGS,40,1,127,,,,
94,-,enjoii,Glass Princess,-,41,2,,,,
95,down,Empire Of The Sun,Ask That God,59,59,2,,,,
96,-,Hippie Sabotage,Red Moon Rising,-,6,91,,,,
97,down,The Cinematic Orchestra,Ma Fleur,93,8,177,,,,
98,-,SOPHIE,Product,-,80,6,,,,
99,-,Air,Talkie Walkie,-,16,19,,,,
100,down,"Pandora, chillwithme & Cody",Daydream. - EP,73,33,5,,,,
