Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,1,1,3,,,,
2,up,Major League Djz,Outside,13,1,133,,,,
3,down,M83,"Hurry up, We're Dreaming",2,1,69,,,,
4,up,"Derrol, Rain Sounds & Thunderstorms",Soothing Rain and Thunderstorm Sounds For Sleep,5,1,120,,,,
5,up,Eternxlkz,SLAY! - EP,6,1,15,,,,
6,up,Caltonic SA,The Terminator,8,1,200,,,,
7,down,Sarz,Sinym (Sarz Is Not Your Mate) - EP,3,1,190,,,,
8,up,Orchid City,Power Nap 20,23,2,22,,,,
9,down,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",7,3,104,,,,
10,up,Various Artists,Sex Playlist,11,5,74,,,,
11,down,Rain Sounds & White Noise,Suburb Rain,9,9,6,,,,
12,up,Clara La San,Made Mistakes,32,12,3,,,,
13,up,Sampha,Lahai,20,1,36,,,,
14,up,Kina,Things I Wanted To Tell You - EP,25,1,218,,,,
15,up,H.R. & Irokz,EEYUH! (Irokz Remix) - Alt Versions - EP,18,1,22,,,,
16,up,RY X,Dawn,86,1,103,,,,
17,down,A.M.U.X,Rise of a.M.U.X 3,10,10,3,,,,
18,down,James Blake,Assume Form (Deluxe),16,3,233,,,,
19,up,Sampha,Process (Bonus Edition),22,1,125,,,,
20,-,Dean Blunt,Black Metal,-,20,5,,,,
21,up,KAYTRANADA,BUBBA,24,1,229,29,2019-12-15,9,2019-12-22
22,down,VOJ & Narvent,Memory Reboot,14,2,43,,,,
23,up,Major Lazer,Peace Is the Mission (Extended),35,2,238,,,,
24,-,Phonikz,Remembrance - EP,-,24,1,,,,
25,down,PXLWYSE,Eu Sento Gabu! - EP,17,16,5,,,,
26,up,Major Lazer,Know No Better - EP,28,3,221,,,,
27,-,TWO LANES,Innervision - EP,-,27,1,,,,
28,up,ODESZA,A Moment Apart (Deluxe Edition),42,16,52,,,,
29,up,Memory Phoam,Isle of Lofi: A Good Night’s Sleep (DJ Mix),45,17,13,,,,
30,-,808iuli & 2ke,X-SLIDE,-,30,1,,,,
31,up,Owl City,All Things Bright And Beautiful,31,14,112,,,,
32,down,Kaash Paige,Catch Me While I Care,19,1,7,,,,
33,down,Owl City,Ocean Eyes (Deluxe Version),21,3,231,,,,
34,down,berlioz,jazz is for ordinary people - EP,12,1,52,,,,
35,-,Kavinsky,Outrun,-,24,13,,,,
36,down,EESKAY,Drill.Or.Nah,15,1,136,,,,
37,-,breathe.,breathe. - EP,-,37,1,,,,
38,up,Chynaunique ASMR,"Asmr ♡ Lipgloss Application - Hand Movements, Collarbone Tapping, Fabric Scratching",65,34,3,,,,
39,-,breathe.,Breathe. - EP,-,26,16,,,,
40,-,FKA twigs,CAPRISONGS,-,1,126,,,,
41,up,ODESZA & Yellow House,Flaws in Our Design - EP,87,7,32,,,,
42,up,KAYTRANADA,99.9%,60,5,177,,,,
43,down,Charli XCX,BRAT,4,3,11,,,,
44,-,"Ggoldie, Chley & Ceeka RSA",Asambe (Let's Go Pack) [feat. T.M.A_Rsa & RIVALZ] - EP,-,13,11,,,,
45,down,Sunglasses Kid,Night Life,37,12,25,,,,
46,-,8D Path,8d Audio Trick - Use Headphones,-,46,1,,,,
47,-,Sunglasses Kid,Sophomore,-,47,2,,,,
48,down,Major Lazer,Major Lazer Essentials,40,2,227,,,,
49,-,Years & Years,Communion (Deluxe),-,3,229,,,,
50,down,Masterkraft,"Afro Fi, Vol. 1",49,1,86,,,,
51,-,FKJ,French Kiwi Juice,-,2,207,,,,
52,-,James Blake,The Colour in Anything,-,5,116,,,,
53,-,Crystal Castles,Crystal Castles,-,16,23,,,,
54,-,Feed Your Soul,432 Hz Manifest Miracles,-,54,1,,,,
55,-,Kina,kinamood,-,7,74,,,,
56,up,Kaleida,Think - EP,75,10,91,,,,
57,-,Dreem,Radiance - EP,-,31,6,,,,
58,-,Cashmere Cat,PRINCESS CATGIRL,-,15,37,,,,
61,-,Brown Noise Deep Sleep,Real Quietness,-,60,4,,,,
62,-,Enigma,MCMXC a.D.,-,15,29,,,,
63,down,Dean Blunt,BLACK METAL 2,30,30,6,,,,
64,-,Sampha,Dual - EP,-,12,90,,,,
65,down,Skyfall Beats,apogee,33,33,3,,,,
66,-,SG Lewis,AudioLust & HigherLove,-,35,8,,,,
67,-,Kelela,Cut 4 Me (Deluxe),-,67,5,,,,
68,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,53,23,39,,,,
69,up,LonelyTwin,This End Had No Beginning,76,35,3,,,,
70,-,Burial,Untrue,-,38,8,,,,
71,-,Aether,Viraha - EP,-,35,6,,,,
73,down,"Pandora, chillwithme & Cody",Daydream. - EP,43,33,4,,,,
74,-,Floating Points & Pharoah Sanders,Promises (feat. London Symphony Orchestra),-,32,3,,,,
75,-,Clams Casino,Instrumentals 2 (Sampler) - EP,-,32,11,,,,
76,-,Eartheater,Trinity (Deluxe),-,57,10,,,,
77,-,Kavinsky,Reborn,-,36,6,,,,
78,-,H.R.,EEYUH! (Alt Versions) - EP,-,5,19,,,,
79,-,Paradis,Recto Verso,-,13,25,,,,
80,-,Owl City,Maybe I'm Dreaming,-,6,113,,,,
81,-,Black Coffee,Sónar 25: An advanced music mixtape by Black Coffee,-,13,41,,,,
82,-,Alex Baker,Somewhere Familiar - EP,-,80,2,,,,
83,up,KAYTRANADA,Intimidated - EP,83,43,6,,,,
84,-,William Augusto,"Lofi & Hope, Vol. 2",-,29,4,,,,
85,-,Kaleida,In Arms,-,21,5,,,,
86,-,Jamie xx,In Colour,-,13,69,,,,
87,-,ODESZA,The Last Goodbye Tour Live,-,87,1,,,,
88,-,Soothing Oasis,Ancient Stars,-,75,2,,,,
89,-,Tom Misch,Geography,-,15,48,,,,
90,-,Jeff Kaale,Beat Tape 2021,-,40,18,,,,
91,down,The Blaze,JUNGLE,70,27,9,,,,
92,-,Lindsey Stirling,Artemis,-,5,175,,,,
93,down,The Cinematic Orchestra,Ma Fleur,38,8,176,,,,
94,-,Askjell,To Be Loved - EP,-,44,6,,,,
95,-,Blackburner & DMX,Dog Eats Rabbit,-,62,6,,,,
96,-,Spiritual Gardens,The Healing Pleasure - Soothing and Calming Music,-,15,5,,,,
97,-,The Cinematic Orchestra,To Build a Home (Versions) - EP,-,12,37,,,,
98,down,Toxicated Keys & Gwam Ent Musiq,The Problematic Friends Episode V,66,32,5,,,,
99,-,Kylie Minogue,Skirt - EP,-,99,1,,,,
