Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,240,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,1,18,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,213,7,2019-10-06,7,2019-10-06
4,up,Jace Everett,Bad Things,4,1,229,,,,
5,up,MORGAN,Sargento de Hierro,9,1,226,,,,
6,up,Faith Hill,This Kiss,6,2,233,,,,
7,up,Kim Carnes,Bette Davis Eyes,8,4,230,,,,
8,down,Taylor Swift,Love Story (Taylor's Version),5,3,114,18,2021-02-21,18,2021-02-21
9,up,Willie Nelson,On the Road Again,28,2,225,,,,
10,up,Willie Nelson,Always On My Mind,14,7,231,,,,
11,down,Dolly Parton,Jolene,7,1,231,,,,
12,down,Gran Banda Militar,Himno Nacional Tono Movil Celular,10,8,225,,,,
13,up,LeAnn Rimes,Can't Fight the Moonlight,23,8,215,,,,
14,up,Shaboozey,A Bar Song (Tipsy),40,11,4,,,,
15,down,Kenny Rogers,The Gambler,11,1,225,100,2020-03-22,100,2020-03-22
16,up,Gran Banda Militar,Himno Nacional Español Oficial,32,6,227,,,,
17,-,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,-,17,1,,,,
18,down,Lynn Anderson,Rose Garden (Single Version),13,11,161,,,,
19,up,Johnny Cash,Hurt,26,2,230,,,,
20,up,Billy Swan,I Can Help,33,10,160,,,,
21,down,Dolly Parton,9 To 5,15,9,231,,,,
22,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),17,14,221,,,,
23,down,Lynn Anderson,Rose Garden (Re-Recorded),18,12,228,,,,
24,down,Jace Everett,Bad Things (Club Mix),19,14,238,,,,
25,down,Shania Twain,You're Still the One,16,5,222,,,,
26,down,Faith Hill,This Kiss,20,14,237,,,,
27,down,MORGAN,Volver (Bonus Track),21,19,220,,,,
28,down,Willie Nelson,The Scientist,25,17,237,,,,
29,up,Elvis Presley,Always On My Mind,30,20,43,,,,
30,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,28,3,,,,
31,-,Waylon Nihipali,Your Man,-,31,1,,,,
32,up,Shania Twain,Man! I Feel Like a Woman!,35,5,225,,,,
33,-,Waylon Nihipali,New Star Shining (feat. Glenn Nihipali),-,33,1,,,,
34,-,Waylon Nihipali,Don't Close Your Eyes,-,34,1,,,,
35,down,Taylor Swift,You Belong With Me (Taylor’s Version),12,12,4,,,,
36,down,Johnny Cash,(Ghost) Riders In the Sky,34,11,227,,,,
37,down,Skeeter Davis,The End of the World,31,19,193,,,,
