Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,98,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,98,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,98,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,91,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,98,,,,
6,up,Anderson Freire,Raridade (Playback),6,5,16,,,,
7,-,Disciple,Secret Weapon,-,7,1,,,,
8,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",7,4,96,,,,
9,-,Disciple,Long Live the Rebels,-,9,1,,,,
10,down,Regis Danese,Faz Um Milagre em Mim,8,5,98,,,,
11,-,Disciple,First Love,-,11,1,,,,
12,-,Ty Causey,Lord Give Me Your Vision,-,12,1,,,,
13,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,11,2,96,,,,
14,up,Sixpence None the Richer,There She Goes,14,7,98,,,,
15,up,Free Gospel Band,I Will Follow Him,33,15,97,,,,
16,down,Casa Worship,A Casa É Sua,15,9,85,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],48,17,4,,,,
18,up,Jekalyn Carr,My Portion,67,18,2,,,,
19,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),17,3,89,,,,
20,down,Priscilla Alcantara & Whindersson Nunes,Girassol,19,4,90,,,,
21,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),20,5,96,,,,
22,up,Anderson Freire,Raridade,52,18,9,,,,
23,-,Martin Valverde,Estoy Perdiendo la Fe (Intro),-,23,1,,,,
24,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,26,11,98,,,,
25,up,Casting Crowns,Scars in Heaven,31,25,2,,,,
26,up,Jhonas Serra & Gabriell Júnior,Encontrei o Meu Lugar (Ao Vivo),34,26,2,,,,
27,-,Kingtinued,Crazy Little Thing Called Love,-,27,1,,,,
28,-,Eyshila,Fiel a Mim (Ao Vivo),-,22,3,,,,
29,-,Drops INA,Estás Aqui (Ao Vivo),-,29,1,,,,
30,-,Ty Causey,Change Some Thangs,-,30,1,,,,
31,down,Lauren Daigle,You Say,22,1,98,47,2019-10-06,47,2019-10-06
32,-,Coro do Seminário Maior de Cristo-Rei dos Olivais,Em Paz Me Deito e Adormeço Tranquilo,-,32,1,,,,
33,down,Origen,Ave Maria (f.shubert),29,13,98,,,,
34,-,Gen Verde,"Canto a te, Maria",-,34,1,,,,
35,up,Hillsong Worship,What a Beautiful Name,35,3,95,,,,
36,up,Plumb,Cut,39,10,97,,,,
37,up,Tasha Cobbs Leonard,In Spite of Me (feat. Ciara),78,27,4,,,,
38,up,CeCe Winans,Alabaster Box,45,13,97,,,,
39,up,ターシャ・コブス,Lift Every Voice And Sing,79,39,2,,,,
40,up,Plumb,Don't Deserve You,46,21,96,,,,
41,up,Jordan Smith,Be Still &  Know,80,41,2,,,,
42,up,Travis Greene,Search Me (feat. Tasha Cobbs Leonard),81,42,2,,,,
43,up,Padre Marcelo Rossi,Força e Vitória,47,18,93,,,,
44,up,"Francielli Santos, Bruna Karla, Gabi Oliveira, Paola Carla & Graciele Farias",Cante Aleluia (Ao Vivo),65,44,2,,,,
45,up,Anne Wilson,My Jesus,84,11,2,,,,
46,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],49,19,93,,,,
47,up,Padre Marcelo Rossi,Amar Como Jesus Amou,51,8,95,,,,
48,up,Regis Danese,Compromisso (Live),54,17,95,,,,
49,up,Michael W. Smith,Agnus Dei (Live),57,15,93,,,,
50,up,Isaias Saad,Ousado Amor,58,12,55,,,,
51,up,Hillsong Worship,I Surrender (Live),61,10,79,,,,
52,-,Juanpa y Lenny,El Amor Viene De Dios,-,40,1,,,,
53,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),62,8,91,,,,
54,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],63,4,88,,,,
55,up,Casting Crowns,Who Am I,64,12,87,,,,
56,up,Aline Barros,Deus do Impossível,68,18,92,,,,
57,-,The Afters,When You're With Me,-,57,1,,,,
58,up,Fernandinho,Grandes Coisas (Ao Vivo),69,18,79,,,,
59,-,The Afters,Wake Up My Heart,-,59,1,,,,
60,down,Jessé Aguiar,Alívio,13,9,16,,,,
61,up,Gabriela Rocha,Lugar Secreto,75,14,48,,,,
62,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),76,19,89,,,,
63,up,Marquinhos Gomes,Não Morrerei (Ao Vivo),77,47,88,,,,
64,up,Kirk Franklin,I Smile,98,12,56,,,,
65,-,Taizé,Cantarei Ao Senhor,-,44,85,,,,
66,-,Thalissa Faleiro,Confia em Mim,-,66,1,,,,
67,-,JD Con Su Flow & Xtassy,Pa' La Iglesia,-,67,1,,,,
68,-,Julie True,Healing in Your Presence (Live),-,68,1,,,,
69,-,Delino Marçal,Deus é Deus,-,15,76,,,,
70,-,New Jersey Mass Choir,These Are the Promises,-,70,1,,,,
71,-,Aline Barros,Recomeçar,-,44,63,,,,
72,down,Phil Wickham,House of the Lord,60,21,4,,,,
73,-,New Jersey Mass Choir,Yes There Is an Answer,-,73,1,,,,
74,-,New Jersey Mass Choir,He's Worthy,-,74,1,,,,
75,down,Marcela Tais,Meu Bem,12,12,2,,,,
76,-,New Jersey Mass Choir,You Can Call On God,-,76,1,,,,
77,-,Ministério Zoe,Aquieta Minh'alma,-,16,32,,,,
78,down,Joanna,Oraçao pela Familia,16,16,3,,,,
79,-,Saymond,His Perfomance,-,49,5,,,,
80,-,Netanel goldberg,Loving Light (live from Belguim),-,79,1,,,,
81,down,Fiston Mbuyi,Surpris,9,9,2,,,,
82,-,Day Doy & Banda Movimento,Está Amarrado,-,22,1,,,,
83,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,19,57,,,,
84,-,Lauren Daigle,Love Like This,-,11,28,,,,
85,down,Joanna,Oraçao por Meus Amigos,10,10,2,,,,
86,-,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],-,22,41,,,,
87,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,26,46,,,,
88,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,19,8,,,,
89,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,41,1,,,,
90,down,"Pe. Zezinho, SCJ",Oração Pela Família,18,17,10,,,,
91,down,Joanna,Amar Como Jesus Amou,23,23,4,,,,
