Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,16,1,70,47,2019-10-06,47,2019-10-06
2,down,Candi Staton,Young Hearts Run Free,1,1,70,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,70,,,,
4,down,Sixpence None the Richer,Kiss Me,2,1,70,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,63,,,,
6,down,Anderson Freire,Raridade,5,3,67,,,,
7,down,Sixpence None the Richer,Kiss Me,4,4,70,,,,
8,up,Priscilla Alcantara & Whindersson Nunes,Girassol,18,4,62,,,,
9,down,Bruna Karla,Sou Humano,7,7,69,,,,
10,down,Regis Danese,Faz Um Milagre em Mim,8,5,70,,,,
11,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",9,4,69,,,,
12,up,Hillsong Worship,What a Beautiful Name,40,3,69,,,,
13,down,Bruna Karla,Advogado Fiel,10,7,67,,,,
14,up,Hillsong Worship,I Surrender (Live),58,10,53,,,,
15,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,11,2,68,,,,
16,up,Casa Worship,A Casa É Sua,27,9,57,,,,
17,down,Sixpence None the Richer,There She Goes,12,7,70,,,,
18,down,Leandro Borges,Eu Nasci,17,17,2,,,,
19,down,Bruna Karla,Que Bom Você Chegou,13,7,70,,,,
20,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),14,3,66,,,,
21,up,Gabriela Rocha,Lugar Secreto,76,14,27,,,,
22,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),15,5,68,,,,
23,-,The Booth Brothers & Gene McDonald & Nick Bruno,Roll on Jordan,-,23,1,,,,
24,down,Bruna Karla,Quando Eu Chorar,19,6,70,,,,
25,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,20,11,70,,,,
26,down,Origen,Ave Maria (f.shubert),23,13,70,,,,
27,up,Cassiane,500 Graus,86,27,2,,,,
28,down,Free Gospel Band,I Will Follow Him,25,15,69,,,,
29,-,Leeland,Way Maker (Live),-,22,12,,,,
30,up,Plumb,Cut,32,10,69,,,,
31,-,Chris Tomlin,How Great Is Our God (World Edition),-,31,1,,,,
32,up,CeCe Winans,Alabaster Box,41,13,69,,,,
33,-,Marcelo Cacilias & Isaac Becker,Porque Ele Vive,-,32,1,,,,
34,up,Plumb,Don't Deserve You,43,21,69,,,,
35,up,Bruna Karla,Deus Vem Me Socorrer,44,29,69,,,,
36,-,Hillsong Worship,The Lord's Prayer,-,36,1,,,,
37,-,Marcelo Cacilias & Isaac Becker,Fonte És Tu,-,34,1,,,,
38,up,Padre Marcelo Rossi,Força e Vitória,47,18,69,,,,
39,up,Padre Marcelo Rossi,Amar Como Jesus Amou,48,8,69,,,,
40,-,Marcelo Cacilias & Isaac Becker,Mais Perto Quero Estar,-,36,1,,,,
41,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),22,17,14,,,,
42,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],49,19,67,,,,
43,up,BeBe Winans,I Wanna Be the Only One,98,18,31,,,,
44,up,Regis Danese,Compromisso (Live),50,17,69,,,,
45,-,Marcelo Cacilias & Isaac Becker,Rude Cruz,-,37,1,,,,
46,up,Isaias Saad,Ousado Amor,75,12,29,,,,
47,up,Michael W. Smith,Agnus Dei (Live),55,15,68,,,,
48,-,Marcelo Cacilias & Isaac Becker,Castelo Forte,-,39,1,,,,
49,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),56,8,65,,,,
50,up,Cassiane,Com Muito Louvor,60,15,63,,,,
51,up,Fernanda Brum,Espírito Santo,61,15,63,,,,
52,up,Aline Barros,Deus do Impossível,62,18,66,,,,
53,up,MercyMe,I Can Only Imagine,63,15,66,,,,
54,up,Casting Crowns,Who Am I,64,12,61,,,,
55,up,Fernandinho,Grandes Coisas (Ao Vivo),65,18,53,,,,
56,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),83,29,24,,,,
57,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),66,19,64,,,,
58,up,Marquinhos Gomes,Não Morrerei (Ao Vivo),67,47,63,,,,
59,up,Soweto Gospel Choir,Amazing Grace (Live),68,40,64,,,,
60,up,Taizé,Cantarei Ao Senhor,69,44,62,,,,
61,up,Delino Marçal,Deus é Deus,70,15,57,,,,
62,up,Aline Barros,Dança do Pinguim,71,19,52,,,,
63,up,Aline Barros,Recomeçar,72,44,49,,,,
64,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],74,19,45,,,,
65,up,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),78,26,37,,,,
66,up,カーク・フランクリン,My Life Is in Your Hands,79,12,34,,,,
67,up,Kleber Lucas,Deus Cuida de Mim,80,15,49,,,,
68,up,Bruna Karla,Pai Eu Confiarei,81,59,48,,,,
69,up,Kirk Franklin,I Smile,82,12,34,,,,
70,up,Plumb,In My Arms,84,24,38,,,,
71,-,ELESDOIS & Dunamis Music,Eu Vou Construir (Ao Vivo),-,23,1,,,,
72,up,Lauren Daigle,Rescue,87,5,34,74,2019-10-13,74,2019-10-13
73,-,Charity Gayle,Thank You Jesus for the Blood,-,38,1,,,,
74,-,Gabriela Gomes,Deus Proverá,-,11,8,,,,
75,down,Lauren Daigle,Hold On To Me,57,14,2,,,,
76,down,Dedos de David,40 Anos,59,59,2,,,,
77,-,Graciele Farias,Nas Mãos do Oleiro,-,77,1,,,,
78,-,Passionate,Everything,-,78,1,,,,
79,-,Alessandro Vilas Boas,Ser Mudado,-,79,1,,,,
80,up,Ministério Zoe,Aquieta Minh'alma,92,16,27,,,,
81,down,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],42,42,2,,,,
82,-,BeBe Winans,Oh Happy Day (feat. Debbie Winans),-,20,11,,,,
83,-,Hillsong Worship,Who You Say I Am,-,27,3,,,,
84,down,Kemuel & Kennto,Algo Novo (feat. Lukas Agustinho) [Kennto Remix],45,45,2,,,,
85,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),94,23,40,,,,
86,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],95,22,36,,,,
87,up,Cassiane,Hino da Vitória,96,29,17,,,,
88,up,Taizé,Il signore ti ristora,99,24,29,,,,
89,up,Irmão Lázaro,Eu Te Amo Tanto (Live),100,16,8,,,,
90,-,A Casa Da Cidade,Não Há Amor Igual,-,45,13,,,,
91,-,Lauren Daigle,Love Like This,-,11,22,,,,
92,down,Donnie McClurkin,Caribbean Medley (Live),46,46,2,,,,
93,down,Gabriel Guedes de Almeida,Quero Conhecer Jesus,29,29,2,,,,
94,down,Marla e Daniel Lüdtke,Canção de Eva,34,26,5,,,,
95,down,Morada,Para Onde Eu Irei? (Live Church),36,35,2,,,,
96,-,Lauren Daigle,First (Deluxe Sessions),-,19,19,,,,
97,-,Gabriela Rocha,Eu Navegarei,-,13,16,,,,
98,down,Marla e Daniel Lüdtke,Estrela,38,38,2,,,,
99,down,Kemuel,Me Lembro (feat. Gabriela Rocha),37,37,4,,,,
100,-,Sixpence None the Richer,There She Goes,-,36,15,,,,
