Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),1,1,10,,,,
2,-,Noortje van Middelkoop & Martin Mans,God and God Alone (Live) [Instrumental],-,2,1,,,,
3,-,Naomi Raine,One Name (Jesus) [Live],-,3,1,,,,
4,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,3,2,185,,,,
5,-,Martin Zonnenberg & Martin Mans,God and God Alone (Instrumental),-,5,1,,,,
6,down,Sixpence None the Richer,Kiss Me,4,1,187,,,,
7,up,Fernandinho & Asafe T. Santos,Não Há Outro Como Tu (Live),58,7,2,,,,
8,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),5,3,180,,,,
9,down,Priscilla Alcantara & Whindersson Nunes,Girassol,8,4,180,,,,
10,up,Matt Maher,The Lord's Prayer (It's Yours),72,10,2,,,,
11,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),10,5,187,,,,
12,up,Luana Rodrigues,A Cartinha,26,12,2,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],7,2,51,,,,
14,up,Candi Staton,Young Hearts Run Free,14,1,189,,,,
15,up,Salve,Corazón Que Mana,49,15,2,,,,
16,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,17,11,188,,,,
17,-,Preto no Branco,Tá Chorando Por Quê?,-,17,3,,,,
18,up,Origen,Ave Maria (f.shubert),18,13,189,,,,
19,up,Hillsong Worship,What a Beautiful Name,20,3,184,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],21,4,174,,,,
21,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,17,1,,,,
22,up,Day Doy & Banda Movimento,Está Amarrado,74,22,7,,,,
23,down,Free Gospel Band,I Will Follow Him,22,15,186,,,,
24,up,Plumb,Cut,24,10,188,,,,
25,up,Bethel Music & Jenn Johnson,Goodness of God (Live),68,21,14,,,,
26,down,Jessé Aguiar,Alívio,25,9,97,,,,
27,up,Plumb,Don't Deserve You,66,21,183,,,,
28,up,Jessé Aguiar,Eu Não Desisto,65,28,3,,,,
29,up,Hillsong Worship,I Surrender (Live),29,10,167,,,,
30,-,Soeur Marie Keyrouz,"Abû Dqûshto (O Père Saint, O Holy Father)",-,12,1,,,,
31,-,André & Felipe,Simples Assim,-,19,2,,,,
32,down,Kirk Franklin,I Smile,30,12,138,,,,
33,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],33,19,180,,,,
34,up,Padre Marcelo Rossi,Amar Como Jesus Amou,36,8,180,,,,
35,up,Michael W. Smith,Agnus Dei (Live),39,15,177,,,,
36,down,Lauren Daigle,You Say (Piano/Vocal),12,12,13,,,,
37,up,Hillsong UNITED,Oceans (Where Feet May Fail),41,9,57,,,,
38,-,CCB Hinos,"Conserva a paz, ó minha alma (CCB Roberto Carlos)",-,38,1,,,,
39,up,Isaias Saad,Ousado Amor,45,12,136,,,,
40,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),46,8,175,,,,
41,up,CeCe Winans,Alabaster Box,47,13,187,,,,
42,-,Catedral,Quando o Verão Chegar,-,42,1,,,,
43,up,Casting Crowns,Who Am I,48,12,169,,,,
44,-,Jenn Johnson,You're Gonna Be Ok (Radio Version),-,9,16,,,,
45,up,Gabriela Rocha,Diz,50,5,48,,,,
46,up,Sixpence None the Richer,Kiss Me,52,4,185,,,,
47,up,Taizé,Cantarei Ao Senhor,54,44,157,,,,
48,up,Lauren Daigle,Love Like This,56,11,96,,,,
49,-,Adoradores Novo Tempo,Verei Jesus (Ao Vivo),-,48,1,,,,
50,up,Gabriela Gomes,Deus Proverá,57,11,48,,,,
51,up,Maria Marçal,Deixa,51,9,4,,,,
52,up,Marquinhos Gomes,Não Morrerei (Ao Vivo),59,47,162,,,,
53,down,Gabriela Rocha,Me Atraiu (Ao Vivo),31,2,12,,,,
54,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),60,23,76,,,,
55,up,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),61,26,102,,,,
56,-,Delfino Massini,Não Saio Daqui (feat. Nelinho de Deus),-,2,1,,,,
57,up,Taizé,Il signore ti ristora,62,24,53,,,,
58,up,Plumb,In My Arms,63,24,80,,,,
59,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),64,6,29,,,,
60,up,Midian Lima,Não Pare,70,12,29,,,,
61,up,Delino Marçal,Deus é Deus,80,15,138,,,,
62,down,The Florida Boys,One Day at a Time,38,38,2,,,,
63,down,João Victor Rocha,Abraça a Cruz,42,42,2,,,,
64,down,Lauren Daigle,You Say,2,1,189,47,2019-10-06,47,2019-10-06
65,down,Coral Unasp,Abraça a Cruz (Playback),43,43,2,,,,
66,-,Marco Frisina,"Jesus Christ, You Are My Life",-,16,12,,,,
67,-,Lisa Gerrard,Circular (feat. Klaus Schulze),-,67,11,,,,
68,down,GIJO Olival,Hino JMJ Lisboa 2023 (feat. Versão GIJO),32,27,4,,,,
69,down,Les Héritiers Céleste,Amour inconditionnel,34,21,4,,,,
70,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,181,,,,
71,down,Communion,Jesús es la Razón de la Estación (feat. OLQM children's choir),9,9,2,,,,
72,down,Communion,Creo en Dios (Instrumental),13,13,2,,,,
73,down,Communion,"Sonríe, Cristo te ama",15,15,2,,,,
74,down,Jenn Johnson,You’re Gonna Be OK,11,4,17,,,,
75,-,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),-,75,9,,,,
76,down,Brandon Lake & Essential Worship,Gratitude,28,28,2,,,,
77,down,Thalles Roberto,A Resposta,16,16,3,,,,
78,down,Wellington & Wanderson,Eu Vou Vencendo,19,19,2,,,,
