Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,183,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,175,,,,
3,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,3,2,179,,,,
4,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),5,3,174,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],34,2,45,,,,
6,up,Priscilla Alcantara & Whindersson Nunes,Girassol,7,4,174,,,,
7,down,Candi Staton,Young Hearts Run Free,2,1,183,,,,
8,-,Andrew Ripp,For the Love of God,-,8,3,,,,
9,up,Lauren Daigle,Rescue,10,5,103,74,2019-10-13,74,2019-10-13
10,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),9,5,181,,,,
11,-,Todd Galberth,Fear is Not My Future (feat. Tasha Cobbs Leonard),-,11,1,,,,
12,-,Gabi Sampaio & Nivea Soares,Teu Toque (Espontâneo) [Ao Vivo],-,12,1,,,,
13,-,Victory,Just Like In Heaven,-,13,1,,,,
14,up,Juliano Ravanello,Adoro Te Devote,63,14,4,,,,
15,up,Harpa Dei,Josef fili David,65,15,2,,,,
16,-,William McDowell,I Won't Go Back (Reprise) [Live],-,16,1,,,,
17,up,Harpa Dei,Salve Regina,67,17,2,,,,
18,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,18,11,182,,,,
19,-,Elevation Worship,Trust in God (feat. Chris Brown),-,18,1,,,,
20,-,Steve Crown,You Are Yahweh,-,4,1,,,,
21,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,14,1,,,,
22,-,Bethel Music & Zahriya Zachary,Back To Life (Live),-,22,2,,,,
23,up,Origen,Ave Maria (f.shubert),25,13,183,,,,
24,up,Hillsong Worship,What a Beautiful Name,28,3,178,,,,
25,-,"Marcos Freire, Julliany Souza & Amem",Yahweh Se Manifestará (feat. Léo Brandão) [Ao Vivo],-,19,1,,,,
26,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,26,2,,,,
27,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],30,4,168,,,,
28,down,Julia Vitória,De Adentro Hacia Afuera,4,4,2,,,,
29,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,5,5,,,,
30,-,Kerdy vuvu,Amour inconditionnel,-,30,1,,,,
31,-,Celeste Fazulu,Bon Samaritain,-,31,3,,,,
32,down,Free Gospel Band,I Will Follow Him,31,15,180,,,,
33,-,Gabriela Rocha,Os Sonhos de Deus,-,13,14,,,,
34,up,CeCe Winans,Alabaster Box,70,13,181,,,,
35,-,Theo Rubia,Quero Mais (Ao Vivo),-,35,1,,,,
36,-,Daniel Berg & Theo Rubia,Até Que Eu Não Consiga Mais Ficar de Pé (Ao Vivo),-,16,3,,,,
37,down,Plumb,Cut,35,10,182,,,,
38,-,Eli Soares,Se Eu Cair,-,23,4,,,,
39,-,Fabiana Borges,Uma Coisa Nova,-,39,1,,,,
40,-,"Tony Carreira, Luis Filipe Reis, Ágata, Romana, Luis Manuel, Graciano Saga, Armando Gama & Valentina",Peregrinos de Fátima,-,40,1,,,,
41,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),56,12,5,,,,
42,up,CeCe Winans,Goodness of God (Live),86,6,25,,,,
43,up,Thamires Garcia,Doxologia,82,21,4,,,,
44,-,Eyshila,Fiel a Mim (Ao Vivo),-,22,5,,,,
45,-,Purples,Emanuel,-,29,1,,,,
46,-,Marsena & o canto das igrejas,Unidade & Diversidade,-,31,1,,,,
47,-,Marsena & o canto das igrejas,Ele é Exaltado,-,33,1,,,,
48,-,Marsena & o canto das igrejas,Enquanto Oro,-,35,1,,,,
49,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),16,1,4,,,,
50,-,"Júlio Filho, Purples & o canto das igrejas",Meu Lugar,-,36,1,,,,
51,up,Jessé Aguiar,Alívio,58,9,91,,,,
52,-,Vitor Quevedo & Júlio Filho,Torre Forte,-,39,1,,,,
53,-,Vitor Quevedo,Nada nos Separa,-,43,1,,,,
54,-,Forrest Frank & Hulvey,No Longer Bound,-,8,4,,,,
55,-,"ibab celebração, Paulo Cesar Baruk & Marsena","Vento: Vida Cura Vida (feat. Leandro Rodrigues, Fellipe dos Anjos, Junior Brandão & Fani Luise)",-,44,1,,,,
56,-,Gene Moore & India.Arie,Beautiful,-,25,1,,,,
57,-,Shane & Shane,Turn Your Eyes Upon Jesus (Amazing Grace),-,57,1,,,,
58,-,Vitor Quevedo,Sol do Meio Dia,-,10,1,,,,
59,down,Fernandinho,Faz Chover (Bônus),19,19,2,,,,
60,-,Vitor Quevedo,Eu Sou Abençoado,-,12,1,,,,
61,down,The Worship Crew,My Life Is in Your Hands,8,8,2,,,,
62,down,Hillsong Worship,I Surrender (Live),37,10,161,,,,
63,down,Plumb,Don't Deserve You,38,21,179,,,,
64,down,Sixpence None the Richer,Kiss Me,41,1,182,,,,
65,down,Padre Marcelo Rossi,Força e Vitória,39,18,176,,,,
66,down,Brandon Lake & Essential Worship,Greater Still,11,11,3,,,,
67,down,Fernandinho,Todas As Coisas / Tudo Entregarei (Acústico),13,13,3,,,,
68,-,Kirk Franklin,Love Theory,-,12,11,,,,
69,down,Bethel Music,Jesus My King (feat. Zach Vestnys & Abby Vestnys),20,20,3,,,,
70,down,Bethel Music & Jenn Johnson,The Blood (feat. Mitch Wong),26,26,3,,,,
71,down,Jenn Johnson,You're Gonna Be Ok (Radio Version),12,9,13,,,,
72,down,Julia Vitória,De Dentro pra Fora,15,4,14,,,,
73,down,Gabriela Rocha,Me Atraiu (Ao Vivo),14,2,10,,,,
74,-,Vitor Quevedo,Peregrinos,-,41,1,,,,
75,down,Bruna Karla & Gabriel Guedes de Almeida,Aviva-nos (Ao Vivo),44,44,3,,,,
76,down,Mariah Santos,Oh Profundidade (Live),17,17,2,,,,
77,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),22,7,15,,,,
78,-,Vitor Quevedo,Amor de Jesus,-,45,1,,,,
79,down,Elevation Worship,O Come to the Altar (Live),24,24,3,,,,
80,-,Neville Kanono,Entre Dieu et moi,-,46,1,,,,
81,-,Sixpence None the Richer,Don't Dream It's Over (Radio Edit),-,47,1,,,,
82,down,Phil Wickham,House of the Lord,21,21,11,,,,
83,down,Frei Gilson,Tu És o Centro (Ao Vivo),59,32,3,,,,
84,-,Sixpence None the Richer,There She Goes (Ben Grosse Mix),-,49,1,,,,
85,down,Frei Gilson,Rainha da Paz,60,34,3,,,,
86,-,Sixpence None the Richer,Kiss Me (Radio Edit),-,50,1,,,,
87,down,Diante do Trono,Canção do Apocalipse (Live),33,33,3,,,,
88,down,Nani Azevedo,Adorador por Excelência,27,24,7,,,,
89,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),29,29,4,,,,
90,down,Hillsong Worship,Here In My Life,32,32,3,,,,
91,down,Casa Worship,A Casa É Sua,36,9,135,,,,
92,down,Caleb Gordon,Fruits of My Labor,23,23,2,,,,
93,down,United Pursuit,Oh How We Love You (feat. Will Reagan),50,50,3,,,,
94,down,Ryan Ellis,Gonna Be Alright (Radio Version),40,40,3,,,,
95,down,Bri Babineaux,I Will Wait,43,43,3,,,,
96,down,Sanctus Real & Brennley Brown,Won't Let Me Go (Acoustic),46,46,3,,,,
97,down,Cody Carnes & Kari Jobe,Forever & Amen (Live),48,48,3,,,,
98,down,Kirk Franklin,I Smile,42,12,132,,,,
99,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],45,19,174,,,,
100,down,whitney wood,Help My Unbelief,52,52,3,,,,
