Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,54,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,54,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,54,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,54,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,54,,,,
6,up,Anderson Freire,Raridade,6,3,53,,,,
7,up,Regis Danese,Faz Um Milagre em Mim,7,5,54,,,,
8,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",8,4,53,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),43,1,49,,,,
10,down,Bruna Karla,Advogado Fiel,9,7,51,,,,
11,up,Sixpence None the Richer,There She Goes,11,7,54,,,,
12,up,Bruna Karla,Sou Humano,85,7,53,,,,
13,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,12,2,54,,,,
14,up,Priscilla Alcantara & Whindersson Nunes,Girassol,19,4,49,,,,
15,down,Bruna Karla,Que Bom Você Chegou,13,7,54,,,,
16,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),14,3,50,,,,
17,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),16,5,52,,,,
18,-,Anthony Evans,Yes I Will 2.0,-,18,1,,,,
19,-,Prisma Brasil,Meu Lar (Ao Vivo),-,19,1,,,,
20,-,Davi Sacer & Trazendo a Arca,Sobre as Águas,-,20,1,,,,
21,down,Anderson Freire,Acalma o Meu Coração,20,13,54,,,,
22,-,Raphy Rey,De Colores,-,22,1,,,,
23,down,Bruna Karla,Quando Eu Chorar,21,6,54,,,,
24,-,Raphy Rey,Adiós Con El Corazón,-,24,1,,,,
25,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,23,11,54,,,,
26,-,Lani Alo,Alo i ou faiva (feat. Livingstone Efu),-,26,1,,,,
27,down,Origen,Ave Maria (f.shubert),24,13,54,,,,
28,down,Free Gospel Band,I Will Follow Him,25,15,53,,,,
29,down,Casa Worship,A Casa É Sua,26,9,41,,,,
30,down,Plumb,Cut,27,10,53,,,,
31,-,EBEN,God All by Yourself,-,18,3,,,,
32,up,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),82,23,3,,,,
33,-,EBEN,Jesus at the Centre,-,20,3,,,,
34,up,Elevation Worship,Won't Stop Now,83,34,2,,,,
35,-,Diante do Trono,Aclame ao Senhor,-,35,1,,,,
36,-,Riley Clemmons,Healing,-,36,1,,,,
37,down,Hillsong Worship,What a Beautiful Name,34,3,54,,,,
38,-,Lauriete,Abraão e Isaque,-,38,1,,,,
39,-,James Fortune,Alright,-,39,1,,,,
40,-,Anthony Evans,Yes I Will,-,40,1,,,,
41,-,James Fortune,It's Gonna Happen (feat. Zacardi Cortez),-,41,1,,,,
42,-,Anthony Evans,Here Again,-,42,1,,,,
43,-,Victoria Orenze,Altar Call / Make Him Proud,-,43,1,,,,
44,-,Victoria Orenze,On Fire,-,44,1,,,,
45,-,FIYA & James Fortune,Built For This (feat. Da' T.R.U.T.H.),-,45,1,,,,
46,-,Elijah Oyelade,I Belong to You,-,46,1,,,,
47,-,Scottish Festival Singers,We Plough the Fields and Scatter,-,47,1,,,,
48,-,The Mandate,Give Thanks With a Grateful Heart,-,48,1,,,,
49,-,Elijah Oyelade,God of Wonders,-,49,1,,,,
50,-,Elijah Oyelade,You Are Jehovah,-,50,1,,,,
51,down,CeCe Winans,Alabaster Box,36,13,54,,,,
52,-,Tarcizio Morais,Aleluia e aclamação quaresmal,-,41,1,,,,
53,-,Elijah Oyelade,The Lord of All,-,53,1,,,,
54,down,Plumb,Don't Deserve You,38,21,54,,,,
55,-,Terrian,God with Us,-,14,1,,,,
56,down,Bruna Karla,Deus Vem Me Socorrer,39,29,54,,,,
57,-,Kandoris Garcia,Que Dios Te Bendiga,-,55,1,,,,
58,-,Elijah Oyelade,Ancient of Days,-,58,1,,,,
59,-,Isadora Pompeo,Em Troca,-,59,1,,,,
60,-,Gabriela Rocha,A Ele a Glória (Ao Vivo),-,17,7,,,,
61,-,Casting Crowns,Nobody (feat. Matthew West),-,11,4,,,,
62,down,Padre Marcelo Rossi,Força e Vitória,41,18,54,,,,
63,up,Coral Filhos de Iemanjá,Xangô Meu Pai,73,63,2,,,,
64,up,Pentatonix,Amazing Grace (My Chains Are Gone),74,64,2,,,,
65,-,Prisma Brasil,"Minha Vida Está em Ti, Senhor",-,38,1,,,,
66,up,Samuel Messias,Todavia me Alegrarei,75,56,2,,,,
67,-,Prisma Brasil,Sê Feliz (Playback),-,39,1,,,,
68,down,Padre Marcelo Rossi,Amar Como Jesus Amou,44,8,54,,,,
69,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],45,19,52,,,,
70,down,Regis Danese,Compromisso (Live),46,17,54,,,,
71,-,Prisma Brasil,Sê Feliz,-,40,1,,,,
72,up,Casting Crowns,The Altar and the Door,76,72,2,,,,
73,up,Casting Crowns,To Know You,77,73,2,,,,
74,up,Casting Crowns,The Word Is Alive,78,74,2,,,,
75,up,Aldami Scot Tshalu,Jerusalema,79,27,2,,,,
76,-,Michael W. Smith,Forever (Live),-,57,1,,,,
77,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,27,1,,,,
78,-,Nichole Nordeman,Grace,-,56,1,,,,
79,down,The Gladiators,Now We Are Free (From 'Gladiator'),42,38,2,,,,
80,down,Michael W. Smith,Agnus Dei (Live),47,15,53,,,,
81,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),48,8,51,,,,
82,down,Cassiane,Com Muito Louvor,49,15,49,,,,
83,-,Gabriela Rocha,Diz,-,5,13,,,,
84,-,Gabriela Rocha,Santo Espírito Vem,-,28,2,,,,
85,-,Gabriela Rocha,Eu Sou Teu (Rooftops) [Ao Vivo],-,31,1,,,,
86,down,Fernanda Brum,Espírito Santo,50,15,49,,,,
87,-,Casting Crowns,If We've Ever Needed You,-,45,1,,,,
88,-,Rachael Lampa,Higher,-,36,1,,,,
89,down,Andrè Alves & Adriana Arydes,Quando Se Perde Alguém,22,22,2,,,,
90,down,Marcio Carvalho,Primeiro Natal,10,10,2,,,,
91,down,Marcio Carvalho,Sino de Belém,15,15,2,,,,
92,down,Marcio Carvalho,Noite de Paz,17,17,2,,,,
93,down,Marcio Carvalho,"Oh, Vinde e Adoremos",18,18,2,,,,
94,down,Aline Barros,Deus do Impossível,51,18,52,,,,
95,down,Christmas Tribe,Jingle Bells (Jazz Christmas Music),33,33,2,,,,
96,down,MercyMe,I Can Only Imagine,52,15,52,,,,
97,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],54,4,52,,,,
98,down,Casting Crowns,Who Am I,55,12,47,,,,
99,down,Fernandinho,Grandes Coisas (Ao Vivo),57,18,39,,,,
100,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),58,19,51,,,,
