Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,105,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,105,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,105,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,105,,,,
5,up,Sixpence None the Richer,Kiss Me,7,4,105,,,,
6,down,Anderson Freire,Raridade (Playback),5,5,23,,,,
7,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),15,3,96,,,,
8,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",8,4,103,,,,
9,up,Regis Danese,Faz Um Milagre em Mim,9,5,105,,,,
10,up,Priscilla Alcantara & Whindersson Nunes,Girassol,48,4,97,,,,
11,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,97,,,,
12,up,Sixpence None the Richer,There She Goes,14,7,105,,,,
13,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),16,5,103,,,,
14,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),50,14,5,85,2020-03-22,78,2020-03-29
15,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,11,2,103,,,,
16,up,Tasha Cobbs Leonard,Hallelujah (You Get The Glory) [Live],81,16,2,,,,
17,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,21,11,105,,,,
18,-,Denis Ngonde,Nakokima Wapi?,-,18,1,,,,
19,up,Casa Worship,A Casa É Sua,20,9,90,,,,
20,up,Origen,Ave Maria (f.shubert),26,13,105,,,,
21,up,Free Gospel Band,I Will Follow Him,28,15,102,,,,
22,-,William McDowell,I Give Myself Away,-,22,1,,,,
23,up,Hillsong Worship,What a Beautiful Name,31,3,102,,,,
24,-,Denis Ngonde,Olingi Ngai Mingi,-,24,3,,,,
25,up,Plumb,Cut,32,10,104,,,,
26,-,Marcela Tais,Espera por Mim,-,14,4,,,,
27,-,for KING & COUNTRY,"Fight On, Fighter",-,27,1,,,,
28,-,Denis Ngonde,Zala Na Ngai,-,28,3,,,,
29,up,CeCe Winans,Alabaster Box,35,13,104,,,,
30,-,for KING & COUNTRY,For God Is With Us,-,30,1,,,,
31,up,Plumb,Don't Deserve You,38,21,103,,,,
32,-,Thamires Garcia,Doxologia,-,21,1,,,,
33,-,for KING & COUNTRY,Relate,-,33,1,,,,
34,up,Padre Marcelo Rossi,Força e Vitória,39,18,100,,,,
35,up,Regis Danese,Compromisso (Live),43,17,102,,,,
36,up,Lauren Daigle,Rescue,78,5,41,74,2019-10-13,74,2019-10-13
37,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],44,19,100,,,,
38,up,Padre Marcelo Rossi,Amar Como Jesus Amou,45,8,102,,,,
39,-,Nathália Braga,Deus Está Te Ensinando,-,29,1,,,,
40,up,Michael W. Smith,Agnus Dei (Live),46,15,99,,,,
41,up,Pat Barrett,Sparrows and Lilies,56,41,2,,,,
42,up,Isaias Saad,Ousado Amor,49,12,61,,,,
43,-,Lynda Randle,God On the Mountain,-,43,3,,,,
44,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],47,4,93,,,,
45,up,Hillsong Worship,I Surrender (Live),51,10,85,,,,
46,up,Justin Bieber & Beam,Freedom,82,38,8,,,,
47,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),52,8,97,,,,
48,-,Nathaniel Bassey,There Is a Place,-,36,1,,,,
49,up,Casting Crowns,Who Am I,53,12,92,,,,
50,down,Jessé Aguiar,Alívio,27,9,20,,,,
51,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,83,12,4,,,,
52,up,Aline Barros,Deus do Impossível,54,18,97,,,,
53,up,Jenn Johnson,You're Gonna Be Ok (Radio Version),79,9,6,,,,
54,up,Hope Darst,Peace Be Still,85,54,2,,,,
55,up,Fernandinho,Grandes Coisas (Ao Vivo),57,18,84,,,,
56,-,Salt Of The Sound,Be Thou My Vision (Eventide Mix),-,56,1,,,,
57,-,Jubilee Worship,Redeeming the Years (feat. Travis Greene & Anthony Brown),-,57,1,,,,
58,up,Gabriela Rocha,Lugar Secreto,59,14,53,,,,
59,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),60,19,94,,,,
60,up,Marquinhos Gomes,Não Morrerei (Ao Vivo),61,47,93,,,,
61,up,Kirk Franklin,I Smile,63,12,60,,,,
62,up,Taizé,Cantarei Ao Senhor,64,44,89,,,,
63,up,Ministério Zoe,Aquieta Minh'alma,67,16,36,,,,
64,up,Lauren Daigle,Love Like This,74,11,32,,,,
65,up,Delino Marçal,Deus é Deus,69,15,80,,,,
66,up,Aline Barros,Recomeçar,70,44,67,,,,
67,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],66,66,2,,,,
68,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,11,8,,,,
69,down,Fernandinho,Todas As Coisas (Ao Vivo),29,12,5,,,,
70,-,CeCe Winans,Worthy of It All (Live),-,12,1,,,,
71,-,Aurelina Dourado,Tá na Mão de Deus,-,60,1,,,,
72,-,Aurelina Dourado,A Vitória Chegou,-,26,1,,,,
73,down,Carlton Pearson,How I Got Over (feat. Joshua Nelson) [Live],17,17,2,,,,
74,down,Evan Craft,Tu Amor Me Inundó,6,6,2,,,,
75,down,Anne Wilson,My Jesus (feat. Crowder),10,10,2,,,,
76,down,Jasmine Brady,You Have Overcome (feat. Danny Gokey),12,12,2,,,,
77,down,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",13,13,2,,,,
78,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],73,19,61,,,,
79,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,19,1,,,,
80,-,Fernandinho,Grandes Coisas (Ao Vivo),-,14,3,,,,
81,-,Fernandinho,Fogo Consumidor (Ao Vivo),-,25,1,,,,
82,-,Fernandinho,Pai de Multidões (Ao Vivo),-,26,1,,,,
83,-,Fernandinho,Deus Tem o Melhor Pra Mim (Ao Vivo),-,28,1,,,,
84,down,Drops INA,Quem É Aquele (feat. André Aquino) [Ao Vivo],34,34,2,,,,
85,-,Fernandinho,Uma Nova História (Ao Vivo),-,29,1,,,,
86,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),80,29,33,,,,
87,-,Fernandinho,Ainda Que a Figueira (Ao Vivo),-,32,1,,,,
88,-,Kellen Byanca,Pode Dormir Tranquilo,-,28,5,,,,
89,-,Novo Som,O Segredo,-,39,1,,,,
90,-,Comunidade de Nilópolis,Médico dos Médicos (Ao Vivo),-,46,1,,,,
91,-,Novo Som,Muito Além da Emoção,-,48,1,,,,
92,-,Novo Som,Deixa Rolar,-,49,1,,,,
93,down,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],76,22,45,,,,
94,-,Novo Som,Herói dos Heróis,-,51,1,,,,
95,down,CeCe Winans,Believe For It (Live),18,13,3,,,,
96,down,Maranatha! Instrumental,Open the Eyes of My Heart,19,19,3,,,,
97,down,Hillsong UNITED,Hosanna,25,24,7,,,,
98,down,Cassiane,Eis-me Aqui,30,30,2,,,,
99,down,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),77,26,50,,,,
100,down,BeBe Winans,I Wanna Be the Only One,86,18,43,,,,
