Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,49,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,49,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,49,,,,
4,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",7,4,48,,,,
5,down,Sixpence None the Richer,Kiss Me,4,4,49,,,,
6,down,Anderson Freire,Raridade,5,3,48,,,,
7,up,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),92,7,2,,,,
8,-,Samuel Messias & Wilian Nascimento,Vou Vencer Esse Gigante (Ao Vivo),-,8,1,,,,
9,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),27,5,2,,,,
10,up,Tasha Cobbs Leonard,Gracefully Broken,52,10,4,,,,
11,up,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),60,11,2,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,44,,,,
13,up,Tasha Cobbs Leonard,The Name of Our God,61,13,2,,,,
14,-,Raiz Coral & Sérgio Saas,Jesus Meu Guia É (feat. Leonardo Gonçalves),-,14,1,,,,
15,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],65,15,2,,,,
16,down,Regis Danese,Faz Um Milagre em Mim,9,5,49,,,,
17,down,Sixpence None the Richer,There She Goes,11,7,49,,,,
18,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,12,2,49,,,,
19,up,Padre Marcelo Rossi,Amar Como Jesus Amou,32,8,49,,,,
20,up,CRC Music,Glorious Engagement,69,20,2,,,,
21,up,Samuel Messias,Você Não Vai Parar (Ao Vivo),87,21,2,,,,
22,down,Bruna Karla,Sou Humano,14,7,48,,,,
23,up,Priscilla Alcantara & Whindersson Nunes,Girassol,26,4,44,,,,
24,up,Casa Worship,A Casa É Sua,30,9,37,,,,
25,down,Bruna Karla,Que Bom Você Chegou,17,7,49,,,,
26,-,Chris Tomlin,"Lord, I Need You (Live)",-,26,1,,,,
27,-,Hillsong Worship,I Surrender (Live),-,10,37,,,,
28,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),18,3,45,,,,
29,down,Lauren Daigle,You Say,10,1,49,47,2019-10-06,47,2019-10-06
30,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),19,5,47,,,,
31,up,Ashes Remain,On My Own,78,16,15,,,,
32,up,Padre Marcelo Rossi,Noites Traiçoeiras,76,19,4,,,,
33,-,Jason Upton,Teach Me How to Pray (Live),-,33,1,,,,
34,-,Amy Grant,"Baby, Baby",-,23,1,,,,
35,down,Anderson Freire,Acalma o Meu Coração,24,13,49,,,,
36,-,Jason Upton,The Garden Song (Live),-,36,1,,,,
37,down,Bruna Karla,Quando Eu Chorar,25,6,49,,,,
38,-,Jason Upton,In Each Grain of Sand (Live),-,38,1,,,,
39,-,Jason Upton,I Built My House Upon a Stone (Live),-,39,1,,,,
40,up,Hillsong UNITED,All for Love,84,40,2,,,,
41,down,Wess Morgan,Can't Thank You Enough,37,37,2,,,,
42,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,29,1,,,,
43,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,28,11,49,,,,
44,down,Phil Driscoll,Soldier,38,38,2,,,,
45,-,Isaias Saad,Ousado Amor,-,12,15,,,,
46,-,Juliana,Circulo de Oração,-,46,1,,,,
47,up,Toque no Altar,Restitui,95,47,2,,,,
48,down,Origen,Ave Maria (f.shubert),39,13,49,,,,
49,-,Saymond,His Perfomance,-,49,1,,,,
50,down,Free Gospel Band,I Will Follow Him,41,15,48,,,,
51,up,LIFE Worship,Kingdom Come (Live),85,51,2,,,,
52,down,Plumb,Cut,43,10,48,,,,
53,down,Hillsong Worship,What a Beautiful Name,46,3,49,,,,
54,down,CeCe Winans,Alabaster Box,47,13,49,,,,
55,down,Kemuel,Algo Novo (Instrumental),20,20,2,,,,
56,down,Delino Marçal,Deus é Deus,15,15,40,,,,
57,down,Plumb,Don't Deserve You,48,21,49,,,,
58,down,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),21,19,2,,,,
59,down,Bruna Karla,Deus Vem Me Socorrer,49,29,49,,,,
60,down,Padre Marcelo Rossi,Força e Vitória,50,18,49,,,,
61,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],23,23,2,,,,
62,-,Hillsong Worship,Hosanna,-,25,1,,,,
63,down,Vertical Worship,Faithful Now,6,6,2,,,,
64,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],51,19,47,,,,
65,up,Thalles Roberto,Canto Vazio (feat. Júnia Soares),86,65,2,,,,
66,up,Fernandinho,Ao Teu Encontro / Manso e Suave (Ao Vivo),88,66,2,,,,
67,up,Fernandinho,Atraído (Ao Vivo),89,67,2,,,,
68,up,Fernandinho,Ao Primeiro Amor (Ao Vivo),90,45,2,,,,
69,up,Stella Laura,Descansa,91,29,2,,,,
70,up,Marcelo Bonifácio & Delino Marçal,És Tudo para Mim,93,70,2,,,,
71,up,Leeland,Way Maker (Live),96,22,11,,,,
72,up,Quatro por Um,Vim Para Adorar-te (Playback),94,72,2,,,,
73,-,Luana Rodrigues,Meu Bebê Milagre,-,73,1,,,,
74,-,Planetshakers,Nothing Is Impossible (Live),-,65,1,,,,
75,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),63,6,4,,,,
76,up,Gabriela Gomes,Deus Proverá,97,11,4,,,,
77,up,Ministério Apascentar de Nova Iguaçu,Tua Graça Me Basta,98,77,2,,,,
78,down,Regis Danese,Compromisso (Live),53,17,49,,,,
79,down,Paulo César Baruk & Rebeca Nemer,Issó É Amor,13,13,2,,,,
80,-,Thalles Roberto,O Que Queres de Mim (Ao Vivo),-,30,3,,,,
81,-,Gabriela Rocha,Eu Navegarei,-,13,11,,,,
82,down,Daniel Lüdtke,Tudo (Ao Vivo),66,66,2,,,,
83,down,Daniel Lüdtke,Me Cura (Ao Vivo),67,67,2,,,,
84,down,Michael W. Smith,Agnus Dei (Live),54,15,48,,,,
85,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),57,8,46,,,,
86,down,Elaine Martins & Fernanda Brum,Lindo Presente (Ao Vivo),73,73,2,,,,
87,down,Brotes de Olivo,Confío en Ti,44,44,2,,,,
88,down,Cassiane,Com Muito Louvor,58,15,44,,,,
89,down,Fernanda Brum,Espírito Santo,68,15,44,,,,
90,down,Aline Barros,Deus do Impossível,70,18,47,,,,
91,down,MercyMe,I Can Only Imagine,71,15,47,,,,
92,down,Brotes de Olivo,"Vengo Aquí, Mi Señor",45,45,2,,,,
93,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],72,4,47,,,,
94,down,Jovens da Igreja de Jesus Cristo & Gabrielly Lourenço,Eu Irei e Cumprirei,74,35,2,,,,
95,down,Elaine Martins,Lindo Presente (Playback),75,75,2,,,,
96,down,Fernandinho,Grandes Coisas (Ao Vivo),80,18,34,,,,
97,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),81,19,46,,,,
98,down,Marquinhos Gomes,Não Morrerei (Ao Vivo),82,47,46,,,,
99,down,Soweto Gospel Choir,Amazing Grace (Live),83,40,47,,,,
100,down,Taizé,Cantarei Ao Senhor,99,44,45,,,,
