Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,101,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,101,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,101,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,101,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,94,,,,
6,down,Sixpence None the Richer,Kiss Me,5,4,101,,,,
7,up,Anderson Freire,Raridade (Playback),7,5,19,,,,
8,-,Israel Salazar,Tô Com Você,-,8,1,,,,
9,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",12,4,99,,,,
10,up,Regis Danese,Faz Um Milagre em Mim,13,5,101,,,,
11,-,Michel Bakenda,Emmanuel (feat. ENOCH JUNIOR),-,11,1,,,,
12,-,Michel Bakenda,Give Me Money (live),-,12,1,,,,
13,-,Michel Bakenda,Motema Etindi Ngai (live),-,13,1,,,,
14,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,17,2,99,,,,
15,up,Sixpence None the Richer,There She Goes,20,7,101,,,,
16,-,Anjos de Resgate,Aquele Que nos Guarda,-,16,1,,,,
17,-,Aldeia de Caboclos,Reis e Rainhas da Calunga (Ao Vivo),-,17,1,,,,
18,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),27,3,92,,,,
19,up,Priscilla Alcantara & Whindersson Nunes,Girassol,28,4,93,,,,
20,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),29,5,99,,,,
21,-,Heloisa Rosa,Há um Lugar (Ao Vivo),-,21,3,,,,
22,-,Palavrantiga,Vem Me Socorrer (Radio Edit),-,22,1,,,,
23,-,Gilmar Britto,Tu És Santo,-,23,1,,,,
24,-,Matt Maher,"Lord, I Need You",-,24,3,,,,
25,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,33,11,101,,,,
26,-,Comunidade Evangélica Internacional da Zona Sul & Aline Barros,Rompendo em Fé,-,26,1,,,,
27,up,Sixpence None the Richer,Breathe Your Name,87,27,2,,,,
28,-,Stuart Townend,Psalm 23 (The Lord's My Shepherd),-,25,3,,,,
29,-,The Riverbend Choir & Fernando Ortega,Sing Allelu (Ode 40),-,29,1,,,,
30,up,Origen,Ave Maria (f.shubert),41,13,101,,,,
31,up,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),75,31,2,,,,
32,down,Colo de Deus,A Alegria do Senhor É a Minha Força (Ao Vivo),11,11,2,,,,
33,-,Diante do Trono & Ana Paula Valadão,"Filho Meu (feat. Fred Arrais, Flavia Arrais & Nivea Soares) [Ao Vivo]",-,33,5,,,,
34,-,Ministério Koinonya de Louvor,Meu Prazer (feat. Marcio Pereira & Pra. Ludmila Ferber),-,34,1,,,,
35,-,Jovens da Igreja de Jesus Cristo & Gabrielly Lourenço,Eu Irei e Cumprirei,-,35,3,,,,
36,up,Hillsong Worship,What a Beautiful Name,45,3,98,,,,
37,up,Plumb,Cut,47,10,100,,,,
38,down,Fred Arrais,Meu Coração é Teu,10,10,2,,,,
39,down,Fred Arrais,Deus dos Improváveis,14,14,2,,,,
40,up,CeCe Winans,Alabaster Box,48,13,100,,,,
41,up,Plumb,Don't Deserve You,55,21,99,,,,
42,up,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),42,10,9,,,,
43,up,Padre Marcelo Rossi,Força e Vitória,56,18,96,,,,
44,down,Judikay,Omemma (Live),30,18,3,,,,
45,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],59,19,96,,,,
46,up,Padre Marcelo Rossi,Amar Como Jesus Amou,73,8,98,,,,
47,down,Drops INA,Tu Que És o Primeiro (Ao Vivo),18,18,2,,,,
48,up,Judikay,Omemma,64,18,3,,,,
49,down,Kiara Vitória & Kellen Byanca,De Joelhos,9,9,2,,,,
50,up,Michael W. Smith,Here I Am to Worship,53,50,2,,,,
51,up,Regis Danese,Compromisso (Live),74,17,98,,,,
52,-,Comunidade Internacional da Zona Sul,Rompendo Em Fé,-,25,2,,,,
53,up,Michael W. Smith,Agnus Dei (Live),88,15,95,,,,
54,up,Casting Crowns,Scars in Heaven,62,25,4,,,,
55,up,Isaias Saad,Ousado Amor,95,12,57,,,,
56,down,Casting Crowns,Awaken Me,16,16,2,,,,
57,up,Hillsong Worship,I Surrender (Live),97,10,81,,,,
58,-,Thalles Roberto,Deus da Minha Vida,-,25,1,,,,
59,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),99,8,93,,,,
60,down,Casting Crowns,One Awkward Moment,21,21,2,,,,
61,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,4,89,,,,
62,-,Casting Crowns,Who Am I,-,12,88,,,,
63,-,Thalles Roberto,O Que Queres de Mim (Ao Vivo),-,30,5,,,,
64,down,As Musicas Da Catequese,Esta Luz Pequenina,50,50,2,,,,
65,-,Thalles Roberto,Deus da Força,-,46,1,,,,
66,-,Matt Maher,Joyful Noise (feat. DOE) [Live],-,34,1,,,,
67,-,Natalie Grant,Who Else,-,36,1,,,,
68,-,Tasha Layton,Look What You've Done,-,38,1,,,,
69,-,Sinach,Way Maker,-,26,1,,,,
70,down,Osvaldo Santos,Alguém Como Eu,8,8,2,,,,
71,-,D'Shondra,All I Need,-,51,1,,,,
72,down,Margaret Rizza & Kevin Mayhew Ltd,"Calm Me, Lord",24,24,2,,,,
73,-,Aline Barros,Deus do Impossível,-,18,93,,,,
74,-,Felipe Vilela & Salomão,Uma História (Ao Vivo),-,28,1,,,,
75,down,Margaret Rizza & Kevin Mayhew Ltd,Let Your Beauty,26,26,2,,,,
76,down,Vivy e Nathan,Pirei Meu Coração,43,43,2,,,,
77,down,Vivy e Nathan,Tic Tac,44,44,2,,,,
78,down,Vivy & Nathan,Arroz Queimado,46,46,2,,,,
79,down,DJ PV,Seu Amor (feat. Eli Soares & Isadora Pompeo),15,15,8,,,,
80,down,Ludmila Ferber,Um Novo Começo,19,19,4,,,,
81,down,DJ PV,Tú és Bom (feat. Júlia Victoria),22,15,3,,,,
82,down,Leonardo Gonçalves,Acredito (We Believe),23,23,5,,,,
83,down,Michel Bakenda,Masiya Azali Lisekwa in Jobourg (Live),25,25,2,,,,
84,-,Alessandro Vilas Boas,O Fogo Nunca Dorme,-,31,1,,,,
85,down,Maranda Curtis,Lazarus,54,54,2,,,,
86,down,Jordan Smith,One Kiss from Heaven,57,57,2,,,,
87,down,Jordan Smith,Love Lives On,58,58,2,,,,
88,-,Thalles Roberto & Kemuel,A Resposta,-,33,1,,,,
89,-,Fernandinho,Grandes Coisas (Ao Vivo),-,18,80,,,,
90,-,Gabriela Rocha,Lugar Secreto,-,14,49,,,,
91,-,Drops INA,Eu Provei e VI (Ao Vivo),-,48,1,,,,
92,down,Vashawn Mitchell,My Help (feat. Maranda Curtis),60,60,2,,,,
93,down,Rich Tolbert Jr.,Get the Glory (He'll Find a Way) [feat. Darrel Walls],61,61,2,,,,
94,down,Micah Tyler,What Mercy Did for Me (feat. Maranda Curtis & Jason Crabb),63,63,2,,,,
95,down,David & Nicole Binion,Waterfall (feat. Maranda Curtis) [Live],65,65,2,,,,
96,down,David Walker & High Praise,In Your Presence (feat. Maranda Curtis),68,68,2,,,,
97,down,Javis Mays,Glory of the Lord (feat. Maranda Curtis),70,70,2,,,,
98,down,J.J. Hairston & Youthful Praise,Grateful (feat. Maranda Curtis),71,71,2,,,,
99,-,Thalles Roberto,Eu Escolho Deus (Ao Vivo),-,19,90,,,,
100,-,Marquinhos Gomes,Não Morrerei (Ao Vivo),-,47,89,,,,
