Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,150,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,3,1,150,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,4,1,149,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,142,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,149,,,,
6,up,Aline Barros,Ressuscita-me,6,4,21,,,,
7,up,Sixpence None the Richer,Kiss Me,7,4,148,,,,
8,up,Anderson Freire,Raridade (Playback),8,5,66,,,,
9,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",9,4,146,,,,
10,up,Priscilla Alcantara & Whindersson Nunes,Girassol,13,4,142,,,,
11,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,10,2,147,,,,
12,down,Sixpence None the Richer,There She Goes,11,7,149,,,,
13,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),12,3,141,,,,
14,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),14,5,148,,,,
15,up,Maria Marçal,Deserto (Ao Vivo),37,5,2,,,,
16,-,Paulo Neto,Tua Presença,-,15,7,,,,
17,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,16,11,149,,,,
18,-,Fernandinho,Não Mais Escravos (Ao Vivo),-,18,7,,,,
19,-,Irmão Lázaro,Meu Mestre (feat. Raul Gil),-,13,3,,,,
20,down,Simplus,Entrega,17,13,9,,,,
21,-,Fernandinho,Pra Sempre (Ao Vivo),-,21,1,,,,
22,down,Simplus,Onde Deus te Levar,15,12,24,,,,
23,-,Fernandinho,Formoso És (feat. Paula Santos) [Edição Especial],-,23,1,,,,
24,-,Taizé,Il signore ti ristora,-,24,35,,,,
25,-,Aline Barros,Rendido Estou (Arms Open Wide),-,20,11,,,,
26,-,"Alvaro Lopez, Tony Succar & Resq Band",Por Amor (feat. Angel Lopez),-,26,1,,,,
27,-,Fernandinho,Há Poder (Ao Vivo),-,27,1,,,,
28,down,Origen,Ave Maria (f.shubert),19,13,150,,,,
29,-,Fernandinho,Adestra (Ao Vivo),-,29,1,,,,
30,down,Hillsong Worship,What a Beautiful Name,20,3,145,,,,
31,-,VICTIN,Já Agradeço,-,31,1,,,,
32,-,Rogerinha Moreira,Do Jeito de Deus (feat. Padre Fábio de Melo),-,32,1,,,,
33,down,Free Gospel Band,I Will Follow Him,21,15,147,,,,
34,-,Celina Borges,Derrama o Teu Amor Aqui,-,34,1,,,,
35,down,Plumb,Cut,22,10,149,,,,
36,down,Hillsong UNITED,Oceans (Where Feet May Fail),24,9,26,,,,
37,down,Jessé Aguiar,Alívio,23,9,60,,,,
38,down,Fernandinho,Yeshua (Ao Vivo),25,6,24,,,,
39,up,Minha Vida é Uma Viagem,Minha Vida É uma Viagem (Playback),79,33,2,,,,
40,down,CeCe Winans,Alabaster Box,28,13,149,,,,
41,down,Hillsong Worship,I Surrender (Live),30,10,129,,,,
42,up,Gerhard Fankhauser & Einat Gilboa,Native Prayer,55,39,6,,,,
43,down,Plumb,Don't Deserve You,32,21,147,,,,
44,-,Anjos de Resgate,Amigos pela Fé (feat. Dunga),-,44,1,,,,
45,down,Padre Marcelo Rossi,Força e Vitória,33,18,144,,,,
46,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],35,19,143,,,,
47,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],38,4,135,,,,
48,up,Awakening Music,Jesus Lover of My Soul,75,48,2,,,,
49,down,Padre Marcelo Rossi,Amar Como Jesus Amou,39,8,145,,,,
50,down,Kirk Franklin,I Smile,40,12,101,,,,
51,-,Priscilla Alcantara,Girassol (R&B Version),-,44,5,,,,
52,down,Michael W. Smith,Agnus Dei (Live),43,15,141,,,,
53,down,Isaias Saad,Ousado Amor,44,12,103,,,,
54,down,Fernandinho,Caia Fogo (Ao Vivo),45,16,29,,,,
55,down,BeBe Winans,Oh Happy Day (feat. Debbie Winans),47,20,26,,,,
56,up,CeCe Winans & Gabriela Rocha,Believe For It,72,14,3,,,,
57,down,MercyMe,I Can Only Imagine,48,15,105,,,,
58,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),49,8,139,,,,
59,down,Casting Crowns,Who Am I,51,12,133,,,,
60,down,Fernandinho,Grandes Coisas (Ao Vivo),52,18,123,,,,
61,-,Awakening Music,Only One Found Worthy,-,61,1,,,,
62,down,Gabriela Rocha,Lugar Secreto,54,14,90,,,,
63,-,Sérgio Lopes,Aos Meus Filhos,-,63,1,,,,
64,down,Kleber Lucas,Deus Cuida de Mim,56,15,86,,,,
65,-,Walmir Alencar,Cenáculo de Amor,-,65,1,,,,
66,down,Aline Barros,Deus do Impossível,57,18,136,,,,
67,down,Ministério Zoe,Aquieta Minh'alma,58,16,73,,,,
68,down,Lauren Daigle,Rescue,42,5,74,74,2019-10-13,74,2019-10-13
69,down,Delino Marçal,Deus é Deus,59,15,115,,,,
70,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),71,29,51,,,,
71,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),60,19,130,,,,
72,down,Marquinhos Gomes,Não Morrerei (Ao Vivo),61,47,131,,,,
73,down,Taizé,Cantarei Ao Senhor,62,44,126,,,,
74,down,Roberto Orellana & JAIRO,Levántate,64,64,2,,,,
75,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,21,5,,,,
76,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Acústico],-,54,3,,,,
77,-,"Elbernita ""Twinkie"" Clark",Awake O Zion,-,56,1,,,,
78,-,Nathália Braga,Deus Está Te Ensinando,-,29,3,,,,
79,down,Fernandinho,Todas As Coisas (Ao Vivo),63,12,34,,,,
80,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],65,19,94,,,,
81,down,Lauren Daigle,Love Like This,66,11,66,,,,
82,down,Midian Lima,Não Pare,18,12,18,,,,
83,down,Miguel Buila,Tira Esse Coração de Pedra,26,26,2,,,,
84,down,Sillas Dornelas,Eu Encontrei a Deus (feat. Tiago Silva - Tiagao),46,46,2,,,,
85,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,45,1,,,,
86,-,Gabriela Rocha,Diz,-,5,25,,,,
87,-,Michael W. Smith,Awesome God (Live),-,30,1,,,,
88,down,BeBe Winans,I Wanna Be the Only One,67,18,72,,,,
89,down,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],69,22,77,,,,
90,-,Anderson Freire,Raridade,-,44,2,,,,
91,-,Marcelo de Jesus & Abba Pai Music,Minha Essência,-,51,1,,,,
92,-,Hillsong UNITED,So Will I (100 Billion X) [Alternate Radio Edit],-,21,1,,,,
93,down,The Harlem Gospel Travelers,Hold Your Head Up,34,34,2,,,,
94,down,The Harlem Gospel Travelers,Fight On!,36,36,2,,,,
95,down,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),70,26,77,,,,
96,down,Pregador Luo,"Alívio (feat. RZO, Chrigor & Marcio Attack Versus)",29,29,2,,,,
97,down,Luiz Claudio,Tu Me Sondas,31,31,2,,,,
