Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,9,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,9,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,9,,,,
4,up,Sixpence None the Richer,Kiss Me,5,4,9,,,,
5,up,Anderson Freire,Raridade,39,3,9,,,,
6,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,6,2,9,,,,
7,up,Regis Danese,Faz Um Milagre em Mim,7,5,9,,,,
8,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",8,4,8,,,,
9,down,Priscilla Alcantara & Whindersson Nunes,Girassol,4,4,4,,,,
10,down,Bruna Karla,Advogado Fiel,9,7,9,,,,
11,up,Candi Staton,Young Hearts Run Free,11,1,9,,,,
12,up,Sixpence None the Richer,There She Goes,13,7,9,,,,
13,-,Commissioned,Love U With the Rest of My Life,-,13,1,,,,
14,up,Bruna Karla,Sou Humano,14,7,9,,,,
15,up,Bruna Karla,Que Bom Você Chegou,16,7,9,,,,
16,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),17,5,7,,,,
17,-,Sunday Service Choir,Count Your Blessings,-,17,1,,,,
18,up,for KING & COUNTRY,Little Drummer Boy (Live),27,18,4,93,2019-12-08,93,2019-12-08
19,up,Anderson Freire,Acalma o Meu Coração,54,13,9,,,,
20,up,Bruna Karla,Quando Eu Chorar,20,6,9,,,,
21,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,21,11,9,,,,
22,down,Hillsong UNITED,Oceans (Where Feet May Fail),18,1,9,,,,
23,-,Aline Barros,Casa do Pai,-,23,1,,,,
24,down,Origen,Ave Maria (f.shubert),22,13,9,,,,
25,up,Plumb,Cut,25,10,9,,,,
26,up,CeCe Winans,Alabaster Box,26,13,9,,,,
27,down,Cassiane,Com Muito Louvor,15,15,7,,,,
28,up,Plumb,Don't Deserve You,30,21,9,,,,
29,up,Bruna Karla,Deus Vem Me Socorrer,32,29,9,,,,
30,up,Fernandinho,Deus Tem o Melhor Pra Mim (Ao Vivo),34,29,2,,,,
31,up,Free Gospel Band,I Will Follow Him,36,15,9,,,,
32,up,Padre Marcelo Rossi,Força e Vitória,40,18,9,,,,
33,-,Duas Vezes,Luz Terna E Suave,-,20,1,,,,
34,up,Hillsong Worship,What a Beautiful Name,42,3,9,,,,
35,up,Padre Marcelo Rossi,Amar Como Jesus Amou,45,8,9,,,,
36,-,Duas Vezes,Amar,-,27,1,,,,
37,up,Regis Danese,Compromisso (Live),46,17,9,,,,
38,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],47,19,9,,,,
39,up,Michael W. Smith,Agnus Dei (Live),49,15,8,,,,
40,up,BeBe Winans,Oh Happy Day (feat. Debbie Winans),50,20,8,,,,
41,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),90,8,7,,,,
42,down,Fernandinho,Eu Jamais Serei o Mesmo (Ao Vivo),41,29,4,,,,
43,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],52,4,8,,,,
44,up,Fernanda Brum,Espírito Santo,53,15,7,,,,
45,up,Aline Barros,Deus do Impossível,55,18,7,,,,
46,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),56,19,7,,,,
47,up,Marquinhos Gomes,Não Morrerei (Ao Vivo),57,47,7,,,,
48,down,Tasha Cobbs Leonard,Break Every Chain (Live),35,25,3,,,,
49,up,Taizé,Cantarei Ao Senhor,58,44,7,,,,
50,up,Casting Crowns,Who Am I,59,12,7,,,,
51,up,Fernandinho,Grandes Coisas (Ao Vivo),84,18,2,,,,
52,-,Ministério Zoe,Salmos 126,-,9,1,,,,
53,down,MercyMe,I Can Only Imagine,48,15,7,,,,
54,up,Soweto Gospel Choir,Amazing Grace (Live),63,40,7,,,,
55,down,Juliana Meneses,Caminho no Deserto,44,44,2,,,,
56,up,Delino Marçal,Deus é Deus,64,15,6,,,,
57,up,Hillsong Worship,I Surrender (Live),65,10,6,,,,
58,up,Aline Barros,Dança do Pinguim,66,19,6,,,,
59,up,Bruna Karla,Pai Eu Confiarei,68,59,6,,,,
60,-,Sinach,Waymaker (Live),-,32,1,,,,
61,up,Aline Barros,Recomeçar,70,44,6,,,,
62,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],71,19,6,,,,
63,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),72,23,6,,,,
64,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],73,22,5,,,,
65,-,Sinach,Way Maker,-,25,1,,,,
66,up,カーク・フランクリン,My Life Is in Your Hands,74,12,5,,,,
67,up,Kleber Lucas,Deus Cuida de Mim,75,15,6,,,,
68,up,Kirk Franklin,I Smile,76,12,4,,,,
69,-,Voz da Verdade,O Escudo,-,18,1,,,,
70,up,BeBe Winans,I Wanna Be the Only One,77,18,4,,,,
71,up,Taizé,Il signore ti ristora,78,24,3,,,,
72,down,Brais Oss,We Wish You a Merry Christmas,12,12,3,,,,
73,-,Casting Crowns,Good Good Father (Live),-,69,1,,,,
74,up,Plumb,In My Arms,79,24,2,,,,
75,up,Isaias Saad,Ousado Amor,80,12,2,,,,
76,up,Ashes Remain,On My Own,81,16,2,,,,
77,up,Ludmila Ferber,A Doçura do Teu Falar (feat. Ana Paula Valadão),82,71,2,,,,
78,up,Kari Jobe,You Are for Me,86,15,2,,,,
79,-,Duas Vezes,Cristo Em Mim,-,26,3,,,,
80,up,Damares,Sabor de Mel (Ao Vivo),87,73,2,,,,
81,up,Padre Marcelo Rossi,Meu Mestre,94,26,2,,,,
82,up,Irmão Lázaro,Eu Te Amo Tanto (Live),100,16,2,,,,
83,-,André Valadão,Quão Grande És Tu,-,34,1,,,,
84,-,Lauren Daigle,Rescue,-,5,6,74,2019-10-13,74,2019-10-13
85,down,Dean Martin,"Rudolph, The Red-Nosed Reinder",10,10,2,,,,
86,down,Porter Wagoner,When the Silver Eagle Meets the Great Speckled Bird,51,51,2,,,,
87,down,NewSong,When God Made You,31,31,2,,,,
88,-,Lauren Daigle,First (Deluxe Sessions),-,19,1,,,,
89,-,Hillsong Young & Free,Highs & Lows,-,34,1,,,,
90,-,Vocal Livre,A Começar em Mim,-,51,1,,,,
91,down,Hillsong UNITED,Heaven Knows,24,24,2,,,,
92,-,Sixpence None the Richer,There She Goes,-,36,1,,,,
93,down,Cody Carnes,Nothing Else,43,42,2,,,,
94,-,Alessandro Vilas Boas,Quero Conhecer Jesus,-,22,1,,,,
95,-,Ministério Zoe,Aquieta Minh'alma,-,16,1,,,,
96,down,Antonio Cirilo,Mais de Deus,28,28,2,,,,
97,down,R. Kelly,The Storm Is Over Now,23,23,3,,,,
98,down,Sebastian Demrey & Jimmy Lahaie,Quel beau nom,19,19,2,,,,
99,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,26,1,,,,
100,-,Marco Frisina,"Jesus Christ, You Are My Life",-,16,1,,,,
