Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lauren Daigle,You Say,-,1,0,47,2019-10-06,47,2019-10-06
2,-,Candi Staton,Young Hearts Run Free,-,1,0,,,,
3,-,Sixpence None the Richer,Don't Dream It's Over,-,1,0,,,,
4,-,Sixpence None the Richer,Kiss Me,-,1,0,,,,
5,-,Sixpence None the Richer,Kiss Me,-,4,0,,,,
6,-,Anderson Freire,Raridade,-,3,0,,,,
7,-,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",-,4,0,,,,
8,-,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),-,3,0,,,,
9,-,Regis Danese,Faz Um Milagre em Mim,-,5,0,,,,
10,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,0,,,,
11,-,Bruna Karla,Advogado Fiel,-,7,0,,,,
12,-,Plumb,Cut,-,10,0,,,,
13,-,Fernandinho,Ainda Que a Figueira (Ao Vivo),-,13,0,,,,
14,-,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,-,2,0,,,,
15,-,Sixpence None the Richer,There She Goes,-,7,0,,,,
16,-,Bruna Karla,Sou Humano,-,7,0,,,,
17,-,for KING & COUNTRY,Epilogue,-,17,0,,,,
18,-,Soraya Moraes,Caminho No Deserto,-,18,0,,,,
19,-,Aline Barros,Dança do Pinguim,-,19,0,,,,
20,-,Bruna Karla,Que Bom Você Chegou,-,7,0,,,,
21,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,5,0,,,,
22,-,ホーク・ネルソン,He Still Does (Miracles),-,22,0,,,,
23,-,Anderson Freire,Acalma o Meu Coração,-,13,0,,,,
24,-,Bruna Karla,Quando Eu Chorar,-,6,0,,,,
25,-,Julia Vitória,Vem,-,17,0,,,,
26,-,Padre Marcelo Rossi,Faz Um Milagre Em Mim,-,11,0,,,,
27,-,BeBe Winans,I Wanna Be the Only One,-,18,0,,,,
28,-,Origen,Ave Maria (f.shubert),-,13,0,,,,
29,-,Cory Asbury,Reckless Love,-,21,0,,,,
30,-,Delino Marçal,Deus é Deus,-,15,0,,,,
31,-,Alessandro Vilas Boas,O Fogo Nunca Dorme,-,31,0,,,,
32,-,CeCe Winans,Alabaster Box,-,13,0,,,,
33,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,29,0,,,,
34,-,Plumb,Don't Deserve You,-,21,0,,,,
35,-,Tere Larrain,Ave María De Shubert,-,35,0,,,,
36,-,Bruna Karla,Deus Vem Me Socorrer,-,29,0,,,,
37,-,Free Gospel Band,I Will Follow Him,-,15,0,,,,
38,-,Fernanda Brum,Deus Está me Construindo,-,38,0,,,,
39,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,4,0,,,,
40,-,Priscilla Alcantara,Tanto Faz,-,40,0,,,,
41,-,Padre Marcelo Rossi,Força e Vitória,-,18,0,,,,
42,-,Lauren Daigle,Still Rolling Stones,-,41,0,,,,
43,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,19,0,,,,
44,-,Hillsong Worship,What a Beautiful Name,-,3,0,,,,
45,-,Padre Marcelo Rossi,Amar Como Jesus Amou,-,8,0,,,,
46,-,Regis Danese,Compromisso (Live),-,17,0,,,,
47,-,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],-,19,0,,,,
48,-,Michael W. Smith,Agnus Dei (Live),-,15,0,,,,
49,-,"Patricia White, cello / Tamara Ringas, violin",Flower Duet from Lakme,-,49,0,,,,
50,-,Fernanda Brum,Espírito Santo,-,15,0,,,,
51,-,Aline Barros,Deus do Impossível,-,18,0,,,,
52,-,Thalles Roberto,Eu Escolho Deus (Ao Vivo),-,19,0,,,,
53,-,Taizé,Cantarei Ao Senhor,-,44,0,,,,
54,-,Casting Crowns,Who Am I,-,12,0,,,,
55,-,Marquinhos Gomes,Não Morrerei (Ao Vivo),-,47,0,,,,
56,-,Soweto Gospel Choir,Amazing Grace (Live),-,40,0,,,,
57,-,Cassiane,Com Muito Louvor,-,15,0,,,,
58,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,0,,,,
59,-,MercyMe,I Can Only Imagine,-,15,0,,,,
60,-,Bruna Karla,Pai Eu Confiarei,-,59,0,,,,
61,-,Aline Barros,Recomeçar,-,44,0,,,,
62,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,23,0,,,,
63,-,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],-,22,0,,,,
64,-,Kleber Lucas,Deus Cuida de Mim,-,15,0,,,,
65,-,Kirk Franklin,I Smile,-,12,0,,,,
66,-,Taizé,Il signore ti ristora,-,24,0,,,,
67,-,Plumb,In My Arms,-,24,0,,,,
68,-,Fernandinho,Grandes Coisas (Ao Vivo),-,18,0,,,,
69,-,Isaias Saad,Ousado Amor,-,12,0,,,,
70,-,Ashes Remain,On My Own,-,16,0,,,,
71,-,Ludmila Ferber,A Doçura do Teu Falar (feat. Ana Paula Valadão),-,71,0,,,,
72,-,Hillsong Worship,I Surrender (Live),-,10,0,,,,
73,-,Damares,Sabor de Mel (Ao Vivo),-,73,0,,,,
74,-,Hillsong UNITED,Not Today,-,74,0,,,,
75,-,Padre Marcelo Rossi,Meu Mestre,-,26,0,,,,
76,-,BeBe Winans,Oh Happy Day (feat. Debbie Winans),-,20,0,,,,
77,-,Irmão Lázaro,Eu Te Amo Tanto (Live),-,16,0,,,,
78,-,André Valadão,Quão Grande És Tu,-,34,0,,,,
79,-,Sixpence None the Richer,There She Goes,-,36,0,,,,
80,-,Ministério Zoe,Aquieta Minh'alma,-,16,0,,,,
81,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,26,0,,,,
82,-,Marco Frisina,"Jesus Christ, You Are My Life",-,16,0,,,,
83,-,Trazendo a Arca,Sobre as Águas,-,21,0,,,,
84,-,Taizé,Nada Te Turbe,-,84,0,,,,
85,-,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),-,27,0,,,,
86,-,Rob Vick,Image,-,86,0,,,,
87,-,Cory Asbury,Endless Alleluia,-,50,0,,,,
88,-,Newsboys,God's Not Dead (Like a Lion),-,23,0,,,,
89,-,Maranatha! Music,I Will Follow,-,89,0,,,,
90,-,Maranatha! Music,I Will Delight (In the Law of the Lord),-,90,0,,,,
91,-,Kari Jobe,You Are for Me,-,15,0,,,,
92,-,Maranatha! Music,Sing to the Lord (With All of Your Heart),-,92,0,,,,
93,-,Kirk Franklin,Love Theory,-,12,0,,,,
94,-,Lisa Gerrard,Circular (feat. Klaus Schulze),-,67,0,,,,
95,-,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),-,75,0,,,,
96,-,Rev. James Cleveland & The Angelic Choir,Peace Be Still,-,96,0,,,,
97,-,Kari Jobe,Forever (Live),-,13,0,,,,
98,-,Altos Louvores,És Meu Tudo (Ao Vivo),-,35,0,,,,
99,-,Hillsong UNITED,All I Need Is You,-,99,0,,,,
