Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,208,47,2019-10-06,47,2019-10-06
2,up,Seph Schlueter,Counting My Blessings,3,2,8,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,207,,,,
4,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,6,2,205,,,,
5,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),7,3,200,,,,
6,up,Priscilla Alcantara & Whindersson Nunes,Girassol,9,4,200,,,,
7,up,Jenn Johnson,You’re Gonna Be OK,65,4,35,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),11,5,207,,,,
9,up,Candi Staton,Young Hearts Run Free,14,1,209,,,,
10,-,José Menezes Rocha,Apresentação,-,10,1,,,,
11,up,Gabriela Rocha,Diz,64,5,66,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],19,2,71,,,,
13,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,21,11,208,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],24,4,194,,,,
15,up,Origen,Ave Maria (f.shubert),26,13,209,,,,
16,up,Hillsong Worship,What a Beautiful Name,28,3,204,,,,
17,up,Free Gospel Band,I Will Follow Him,30,15,206,,,,
18,up,Jessé Aguiar,Alívio,31,9,117,,,,
19,-,Katy Nichole,In Jesus Name (God Of Possible),-,8,12,,,,
20,up,Plumb,Cut,32,10,208,,,,
21,up,Plumb,Don't Deserve You,39,21,203,,,,
22,-,Marty Goetz & Misha Goetz,Hatikvah (The Hope) [Live],-,22,1,,,,
23,up,Hillsong Worship,I Surrender (Live),41,10,187,,,,
24,up,Padre Marcelo Rossi,Força e Vitória,42,18,200,,,,
25,up,Hillsong UNITED,Oceans (Where Feet May Fail),43,9,77,,,,
26,up,Kirk Franklin,I Smile,44,12,158,,,,
27,-,Chris Tomlin & Gabriel Guedes de Almeida,Holy Forever (Português),-,27,1,,,,
28,up,Lauren Daigle,Rescue,45,5,127,74,2019-10-13,74,2019-10-13
29,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],47,19,200,,,,
30,-,Kuriakos Angola,Dupla Honra,-,30,1,,,,
31,up,Padre Marcelo Rossi,Amar Como Jesus Amou,50,8,200,,,,
32,-,Point of Grace,Who Am I,-,32,1,,,,
33,up,Michael W. Smith,Agnus Dei (Live),51,15,197,,,,
34,up,Jon Guerra,"Thank You, Lord",52,34,2,,,,
35,-,Point of Grace,The Wonder of It All,-,35,1,,,,
36,up,Jon Guerra,"Like You, Lord",62,36,2,,,,
37,up,Sixpence None the Richer,Kiss Me,53,4,205,,,,
38,-,Point of Grace,My God,-,38,1,,,,
39,up,Jon Guerra,How Long,66,39,2,,,,
40,up,Família Lüdtke,Ouve tua mãe,72,40,2,,,,
41,down,Grace Church,Gadol Adonai (Great is the Lord),23,23,2,,,,
42,up,Isaias Saad,Ousado Amor,56,12,156,,,,
43,up,Celina Borges,Tarde Te Amei,54,43,2,,,,
44,up,Jenn Johnson,You're Gonna Be Ok (Radio Version),57,9,34,,,,
45,up,Andrew Peterson,His Heart Beats,87,45,2,,,,
46,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),82,1,30,,,,
47,up,Andrew Peterson,"O Come, O Come, Emmanuel",88,47,2,,,,
48,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),60,8,195,,,,
49,up,Andrew Peterson,The Power of a Great Affection,89,49,2,,,,
50,up,CeCe Winans,Alabaster Box,61,13,207,,,,
51,-,Banda Universos,Tentei Fugir,-,5,1,,,,
52,up,Andrew Peterson,All Things Together,90,52,2,,,,
53,up,Casting Crowns,Who Am I,63,12,189,,,,
54,up,Isaias Saad,Bondade de Deus,68,4,36,,,,
55,up,Andrew Peterson,Canaan Bound,83,55,2,,,,
56,up,Lauren Daigle,Love Like This,70,11,114,,,,
57,up,Taizé,Cantarei Ao Senhor,73,44,176,,,,
58,-,"Som Do Reino, Alessandro Vilas Boas & Os Bravos",Cristo (Ao Vivo),-,9,1,,,,
59,-,CeCe Winans,Goodness of God (Live),-,6,38,,,,
60,down,Gabriela Gomes,Deus Proverá,22,11,66,,,,
61,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),78,6,46,,,,
62,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),84,23,92,,,,
63,up,Marquinhos Gomes,Não Morrerei (Ao Vivo),86,47,178,,,,
64,-,Gabriela Rocha,Lugar Secreto,-,14,111,,,,
65,-,Banda Universos,Teu Querer,-,11,1,,,,
66,up,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),91,26,117,,,,
67,-,Banda Universos,Escuridão,-,38,1,,,,
68,up,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),69,41,6,,,,
69,-,Banda Universos,Lembranças,-,40,1,,,,
70,up,Celina Borges,Espírito Santo Repousa,76,70,2,,,,
71,up,Celina Borges,Chagas Abertas,77,71,2,,,,
72,down,Antônia Gomes,Tá Chorando por Quê,71,24,5,,,,
73,down,Kuriakos Angola,Glorioso Jesus,34,34,6,,,,
74,down,Jordan Feliz,Faith (feat. Evan Craft) [Fe],5,4,4,,,,
75,down,Leandro Borges,Deus e Eu,74,54,6,,,,
76,down,Bruna Karla,Advogado Fiel,33,7,80,,,,
77,-,Banda Universos,Que Darei ao Senhor,-,51,1,,,,
78,down,Bruna Karla,Cicatrizes (Live),75,67,2,,,,
79,down,Kirk Franklin & The Family,Lean On Me,36,36,2,,,,
80,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),49,25,30,,,,
81,-,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],-,19,7,,,,
82,-,Marco Frisina,"Jesus Christ, You Are My Life",-,16,26,,,,
83,-,Taizé,Il signore ti ristora,-,24,66,,,,
84,down,Maria Marçal,Deixa,29,9,11,,,,
85,down,Gabriela Rocha,Creio Que Tu És a Cura,35,35,7,,,,
86,-,Plumb,In My Arms,-,24,89,,,,
87,-,Maria Marçal,Deserto (Ao Vivo),-,5,23,,,,
88,down,Coro Schoenstatt Lisboa,Maria da Aliança,18,18,2,,,,
89,-,Fernandinho,Todas As Coisas (Ao Vivo),-,12,59,,,,
90,-,Midian Lima,Não Pare,-,12,36,,,,
91,-,Lauren Daigle,Remember,-,12,15,,,,
92,down,Salomão Do Reggae,"Jesus, o Sol e o Reggae",37,37,2,,,,
