Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,173,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,173,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,165,,,,
4,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,6,2,169,,,,
5,up,Sixpence None the Richer,Kiss Me,7,1,172,,,,
6,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),9,3,164,,,,
7,-,Jeremy Camp,Keep Me in the Moment,-,7,1,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),12,5,171,,,,
9,-,"Congregación María de Jesús, Julio Miguel & Grupo Nueva Vida",Magnificat (En Vivo),-,9,1,,,,
10,-,Isaias Saad & Nivea Soares,Ruja o Leão / Que Se Abram os Céus (Ao Vivo),-,10,1,,,,
11,up,Gabriela Gomes,Deus Proverá,54,11,34,,,,
12,up,Isaias Saad,Ousado Amor,41,12,123,,,,
13,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,16,11,172,,,,
14,-,Midian Lima,Não Pare,-,12,22,,,,
15,-,Jenn Johnson,You're Gonna Be Ok (Radio Version),-,9,7,,,,
16,up,Bethel Music & Jenn Johnson,Send Me (feat. Chris Quilala) [Live],64,16,2,,,,
17,up,Origen,Ave Maria (f.shubert),20,13,173,,,,
18,-,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),-,17,9,,,,
19,up,CeCe Winans,Goodness of God (Live),23,6,21,,,,
20,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,11,13,,,,
21,up,Hillsong Worship,What a Beautiful Name,22,3,168,,,,
22,up,Free Gospel Band,I Will Follow Him,24,15,170,,,,
23,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],25,2,35,,,,
24,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],26,4,158,,,,
25,-,Reinhardt Buhr,Prayer (Live),-,25,1,,,,
26,up,Plumb,Cut,27,10,172,,,,
27,up,Montell Fish,Fall in Love with You.,66,9,8,,,,
28,up,Gabriela Rocha & Jéssica Augusto,Canção do Céu (Ao Vivo),57,10,3,,,,
29,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,5,4,,,,
30,-,DANIEL BANAM,"Monte ici, Eyaya",-,30,1,,,,
31,down,Jessé Aguiar,Alívio,28,9,83,,,,
32,-,CCLX Worship,Que Diremos (feat. Héber Marques & Enoque),-,32,1,,,,
33,-,Ministério de Adoração AlemD,Perto Quero Estar,-,33,1,,,,
34,down,Priscilla Alcantara & Whindersson Nunes,Girassol,4,4,165,,,,
35,up,Gabriela Rocha,Me Atraiu (Ao Vivo),67,2,2,,,,
36,down,Hillsong Worship,I Surrender (Live),29,10,152,,,,
37,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,37,1,,,,
38,up,Palmira de Carvalho,Receberei Coroa,68,38,2,,,,
39,down,Plumb,Don't Deserve You,30,21,170,,,,
40,up,Frank Edwards,Ibuka,69,40,2,,,,
41,down,Padre Marcelo Rossi,Força e Vitória,32,18,167,,,,
42,-,Elevation Worship,Here Again,-,38,3,,,,
43,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],34,19,165,,,,
44,up,Moses Bliss,Hail Your Name,70,44,2,,,,
45,down,Kirk Franklin,I Smile,36,12,123,,,,
46,-,Ruslan,Too Soon (feat. JusRzd & Okhiphop),-,46,1,,,,
47,up,Moses Bliss,E No Dey Fall My Hand,71,47,2,,,,
48,up,Moses Bliss,Taking Care,72,48,2,,,,
49,up,Moses Bliss,Too Faithful,74,49,2,,,,
50,down,Tauren Wells & Elevation Worship,Joy In The Morning,8,8,2,,,,
51,-,Marco Frisina,"Jesus Christ, You Are My Life",-,16,7,,,,
52,up,Frank Edwards,Never Let You Down,76,52,2,,,,
53,up,Palmira de Carvalho,Quero Fogo,79,53,2,,,,
54,up,Zach Williams,Old Church Choir (Live),61,54,2,,,,
55,-,FILHOS DO NGANA,Me Resgatou,-,4,1,,,,
56,up,Grupo Dynamus,Muitos Virão Te Louvar,80,56,2,,,,
57,down,Michael W. Smith,Agnus Dei (Live),38,15,163,,,,
58,down,Padre Marcelo Rossi,Amar Como Jesus Amou,40,8,167,,,,
59,-,Celina Borges,Orar É Amar,-,40,1,,,,
60,-,RM6,Proteção,-,60,1,,,,
61,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),42,8,161,,,,
62,down,Casting Crowns,Who Am I,43,12,155,,,,
63,down,Igreja Adventista do Sétimo Dia,Hino 159 - Um Novo Nome Lá na Glória,17,17,2,,,,
64,down,CeCe Winans,Alabaster Box,44,13,172,,,,
65,-,Celina Borges,Clamo Ó Deus,-,41,1,,,,
66,-,Celina Borges,Fica Senhor Comigo,-,42,1,,,,
67,-,Celina Borges,Eis a Chance,-,43,1,,,,
68,-,Celina Borges,Diamante Lapidado (feat. Adriana Arydes),-,44,1,,,,
69,-,Celina Borges,Deixe-Me Nascer,-,45,1,,,,
70,down,Gabriela Rocha,Diz,65,5,34,,,,
71,down,Gabriela Rocha,Meu Jesus (Ao Vivo),14,14,2,,,,
72,down,Irmã Sofia,Zungueira,5,5,2,,,,
73,-,Gabriela Rocha,A Ele a Glória (Ao Vivo),-,17,23,,,,
74,-,FILHOS DO NGANA,Jesus Man Of Fire,-,7,1,,,,
75,-,Julia Vitória,De Dentro pra Fora,-,4,11,,,,
76,down,Kildson,Futura Escuridão (De Apocalipse),53,53,2,,,,
77,down,Sixpence None the Richer,Kiss Me,45,4,171,,,,
78,-,FILHOS DO NGANA,É Love,-,8,1,,,,
79,-,FILHOS DO NGANA,Nossa História,-,11,1,,,,
80,-,Anderson Freire,Canção do Céu,-,80,1,,,,
81,down,Jose Ibanez,Entra en mi vida (feat. Athenas),10,10,2,,,,
82,down,Jose Ibanez,Habitaré,11,11,2,,,,
83,-,FILHOS DO NGANA,Melodia,-,13,1,,,,
84,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,9,43,,,,
85,down,Taizé,Cantarei Ao Senhor,47,44,143,,,,
86,-,Catedral de Louvor,Haja O Que Houver,-,36,1,,,,
87,-,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],-,14,7,,,,
88,-,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",-,4,167,,,,
89,down,Lauren Daigle,Rescue,49,5,94,74,2019-10-13,74,2019-10-13
90,down,Marquinhos Gomes,Não Morrerei (Ao Vivo),50,47,148,,,,
91,down,Lauren Daigle,Love Like This,51,11,82,,,,
92,-,Aline Barros,Ressuscita-me (Ao Vivo),-,16,20,,,,
93,-,Celina Borges,Da Tua Unção,-,57,1,,,,
94,-,Celina Borges,Eu Sei (Justo Juiz),-,58,1,,,,
95,-,Celina Borges,Não Sou Digno,-,60,1,,,,
96,-,Celina Borges,Meu Coração Está Pronto,-,61,1,,,,
97,-,Aline Barros,"Sonda-me, Usa-me",-,62,1,,,,
98,down,Will Morrison,Goodness of God (Acoustic),13,13,3,,,,
99,down,Thalles Roberto,Escrita Pelo Dedo de Deus,15,15,3,,,,
100,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),55,23,62,,,,
