Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,23,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,3,1,23,,,,
3,down,Sixpence None the Richer,Don't Dream It's Over,2,1,23,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,23,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,23,,,,
6,up,Anderson Freire,Raridade,6,3,22,,,,
7,up,Regis Danese,Faz Um Milagre em Mim,8,5,23,,,,
8,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",9,4,22,,,,
9,up,Bruna Karla,Advogado Fiel,11,7,23,,,,
10,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,14,2,23,,,,
11,up,Sixpence None the Richer,There She Goes,16,7,23,,,,
12,up,Bruna Karla,Sou Humano,17,7,23,,,,
13,up,Phil Wickham,This Is Amazing Grace,47,13,2,,,,
14,up,Priscilla Alcantara & Whindersson Nunes,Girassol,34,4,18,,,,
15,up,Bill & Gloria Gaither,God On the Mountain,76,15,2,,,,
16,up,Bruna Karla,Que Bom Você Chegou,19,7,23,,,,
17,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),21,3,20,,,,
18,-,Vineyard Music,Faithful One,-,18,1,,,,
19,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),24,5,21,,,,
20,-,Steffany Gretzinger,Great Assembly,-,20,1,,,,
21,-,Steffany Gretzinger,Christ the Lord Is with Me (with Amanda Cook & Wonder Grace Gretzinger),-,21,1,,,,
22,down,Casa Worship,A Casa É Sua,10,9,13,,,,
23,up,Anderson Freire,Acalma o Meu Coração,27,13,23,,,,
24,-,Steffany Gretzinger,This Close (with Chandler Moore),-,24,1,,,,
25,down,MercyMe,I Can Only Imagine,23,15,21,,,,
26,up,Bruna Karla,Quando Eu Chorar,29,6,23,,,,
27,-,Steffany Gretzinger,The Olive Grove,-,27,1,,,,
28,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,26,1,,,,
29,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,30,11,23,,,,
30,up,Casting Crowns,Nobody (feat. Matthew West),82,11,2,,,,
31,-,Steffany Gretzinger,More to Me (with Chandler Moore),-,31,1,,,,
32,-,Keswick,Thine Be the Glory (Live),-,32,1,,,,
33,-,Kairoi,Cántico De Las Criaturas,-,33,1,,,,
34,-,Steffany Gretzinger,Remember,-,34,1,,,,
35,-,Edipaul,Parabéns à Você (Instrumental),-,23,2,,,,
36,-,Sixpence None the Richer,There She Goes,-,36,2,,,,
37,-,Cory Asbury,Reckless Love,-,21,3,,,,
38,-,Frei Gilson,Acalma Minha Tempestade,-,38,1,,,,
39,down,Origen,Ave Maria (f.shubert),32,13,23,,,,
40,up,Priscila Angel,Corpo e Família,87,40,2,,,,
41,down,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),26,26,5,,,,
42,down,Free Gospel Band,I Will Follow Him,37,15,22,,,,
43,down,Plumb,Cut,40,10,23,,,,
44,-,Pr. Tony Calado,Oração,-,44,1,,,,
45,up,Soweto Gospel Choir,Amazing Grace (Live),98,40,21,,,,
46,down,CeCe Winans,Alabaster Box,42,13,23,,,,
47,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,21,,,,
48,down,Plumb,Don't Deserve You,43,21,23,,,,
49,-,Keith & Kristyn Getty,The Power of the Cross,-,49,1,,,,
50,up,Kemuel & Amanda Malela,Your Love,55,50,2,,,,
51,down,Bruna Karla,Deus Vem Me Socorrer,44,29,23,,,,
52,down,Hillsong Worship,What a Beautiful Name,45,3,23,,,,
53,up,Kemuel,O Teu Amor,61,53,2,,,,
54,-,Duas Vezes,Luz Terna E Suave,-,20,5,,,,
55,down,Padre Marcelo Rossi,Força e Vitória,46,18,23,,,,
56,down,Mark Harris,Find Your Wings,20,20,2,,,,
57,down,Padre Marcelo Rossi,Amar Como Jesus Amou,49,8,23,,,,
58,-,Pamela,Desde o Primeiro Momento,-,29,1,,,,
59,down,Regis Danese,Compromisso (Live),50,17,23,,,,
60,up,Gilson Rito,Anseio por Mais,91,60,2,,,,
61,up,Stichting Opwekking,Hij Is Verheerlijkt (349),70,61,2,,,,
62,up,Dallyn Vail Bayles,Better Than I (from Joseph: King of Dreams),90,62,2,,,,
63,down,Michael W. Smith,Agnus Dei (Live),51,15,22,,,,
64,down,Nichole Nordeman,Slow Down,62,27,5,,,,
65,-,Rosny Kayiba,Mon Meilleur Ami,-,21,1,,,,
66,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),53,8,21,,,,
67,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],56,4,22,,,,
68,-,Pamela,Desde o Primeiro Momento,-,32,1,,,,
69,-,Los Cantantes Catolicos,Canción del Misionero,-,69,1,,,,
70,-,Keith & Kristyn Getty,In Christ Alone,-,70,1,,,,
71,down,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),48,10,7,,,,
72,down,Aline Barros,Deus do Impossível,66,18,21,,,,
73,down,Cassiane,Com Muito Louvor,58,15,21,,,,
74,down,Fernanda Brum,Espírito Santo,59,15,21,,,,
75,up,Voces Divinas,Oh Happy Day,77,48,2,,,,
76,down,Ministério Unção de Deus,Confia (Ao Vivo),36,36,2,,,,
77,up,Stichting Opwekking,De Dag Door Uwe Gunst Ontvangen (384),78,77,2,,,,
78,down,Fernandinho,Grandes Coisas (Ao Vivo),64,18,9,,,,
79,-,Kleber Lucas,Deus Cuida de Mim,-,15,13,,,,
80,down,André Valadão,Porque Ele Vive,38,38,2,,,,
81,-,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],-,19,21,,,,
82,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),68,29,5,,,,
83,-,Casa Worship,Eu Te Vejo Em Tudo,-,10,2,,,,
84,down,Leandro Borges,Um Refrão pra Sua Alma (Ao Vivo),71,33,2,,,,
85,-,Aline Barros,Parabéns,-,19,3,,,,
86,down,Padre Reginaldo Manzotti,A Tempestade Vai Passar,73,73,2,,,,
87,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),72,19,21,,,,
88,down,Hillsong Young & Free,P E A C E,13,13,2,,,,
89,-,Casa Worship,Lenha e Fogo,-,72,1,,,,
90,-,Anderson Freire & Fernandinho,A Cruz e o Paraíso (feat. Fernandinho),-,73,1,,,,
91,down,Novo Tom,Estou em Paz,15,15,2,,,,
92,down,Novo Tom,Estou em Paz (Ao Vivo),18,18,2,,,,
93,down,Candi Staton,Victim,75,75,2,,,,
94,down,Lauren Daigle,Love Like This,22,11,6,,,,
95,down,Marquinhos Gomes,Não Morrerei (Ao Vivo),79,47,21,,,,
96,down,Sarah Juers,Endure (feat. Montell Fish),12,12,2,,,,
97,down,Sinach,Way Maker,25,25,6,,,,
98,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),33,33,2,,,,
99,down,Taizé,Cantarei Ao Senhor,80,44,21,,,,
100,down,Casting Crowns,Who Am I,92,12,21,,,,
