Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,158,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,159,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,158,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,151,,,,
5,up,Aline Barros,Ressuscita-me,5,4,30,,,,
6,up,Sixpence None the Richer,Kiss Me,6,4,157,,,,
7,up,Anderson Freire,Raridade (Playback),7,5,75,,,,
8,-,Hiba Tawaji,Laylit Eid (Jingle bells),-,8,1,,,,
9,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",9,4,155,,,,
10,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,10,2,155,,,,
11,up,Maranata,Quando levanta pra cantar,50,11,2,,,,
12,-,Silvio Doria,Dois Senhores,-,12,1,,,,
13,-,Vocal Livre,Valió la Pena,-,13,3,,,,
14,up,Luiz De Carvalho,Quando Ele Estendeu a Sua Mão para Mim,79,14,2,,,,
15,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),15,3,150,,,,
16,-,Robin Mark,Have I Told You Lately (feat. New Irish Choir & Orchestra) [Live],-,16,1,,,,
17,down,Sixpence None the Richer,There She Goes,12,7,158,,,,
18,up,Priscilla Alcantara & Whindersson Nunes,Girassol,18,4,151,,,,
19,up,Kabed,A Donde Huiré (Live),83,19,2,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],11,2,21,,,,
21,down,Matt Redman,The Praise Is Yours (Live),17,17,2,,,,
22,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),19,5,157,,,,
23,-,Maria Marçal,Deserto (Ao Vivo),-,5,3,,,,
24,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,24,1,,,,
25,-,Duas Vezes,Oração de Santo Inácio,-,8,10,,,,
26,down,Casa Worship,A Casa É Sua,20,9,120,,,,
27,-,Duas Vezes,Inunda O Meu Ser,-,12,8,,,,
28,-,Duas Vezes,Cristo Em Mim,-,26,9,,,,
29,down,Regis Danese,Faz Um Milagre em Mim,8,5,134,,,,
30,-,Duas Vezes,Entrega,-,13,7,,,,
31,down,Lauren Daigle,You Say,16,1,159,47,2019-10-06,47,2019-10-06
32,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,21,11,158,,,,
33,-,Jason Upton,"Jesus, You're Beautiful",-,25,2,,,,
34,-,Duas Vezes,Luz Terna E Suave,-,20,18,,,,
35,-,Duas Vezes,Sanctus,-,13,6,,,,
36,-,Padre Fábio de Melo,Nas Asas do Senhor (feat. Celina Borges),-,36,3,,,,
37,-,Duas Vezes,Amar,-,27,6,,,,
38,-,Duas Vezes,Kyrie Eleison,-,14,7,,,,
39,-,Duas Vezes,Embarcar (feat. Coro de Schoenstatt),-,9,5,,,,
40,-,Duas Vezes,Agora é a Hora,-,32,5,,,,
41,-,Duas Vezes,Vou-Te Mostrar,-,41,5,,,,
42,-,"undignified, Kristen Cruz, William Jackman II, Payton Robinson, Cailey Garner & Allie Stokes",This Little Light of Mine,-,42,1,,,,
43,down,Simplus,Onde Deus te Levar,22,12,33,,,,
44,-,Duas Vezes,Recado,-,15,4,,,,
45,-,Josafá Souza,A Mão de Deus (Ao Vivo),-,45,1,,,,
46,-,Kristian Stanfill,Walking With You,-,46,1,,,,
47,-,Banda Universos,As Marcas Desse Amor,-,33,5,,,,
48,-,Kristian Stanfill,That's Not You,-,48,1,,,,
49,down,Origen,Ave Maria (f.shubert),23,13,159,,,,
50,up,Judikay,Omemma,85,18,6,,,,
51,-,Priscilla Alcantara,Linda Bagunça,-,51,1,,,,
52,down,Hillsong Worship,What a Beautiful Name,24,3,154,,,,
53,-,Rooftracks & Patrick Felix,Sino de Belém,-,53,1,,,,
54,down,Free Gospel Band,I Will Follow Him,25,15,156,,,,
55,-,Rooftracks & Isaac Câmara,Noite Feliz,-,55,1,,,,
56,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],77,17,15,,,,
57,-,Rooftracks & Lucas Guimarães,Vem Chegando o Natal,-,57,1,,,,
58,down,Fernandinho,Yeshua (Ao Vivo),28,6,33,,,,
59,down,Plumb,Cut,29,10,158,,,,
60,down,Aline Barros,Soube Que Me Amavas (Supe que me Amabas) [Playback],39,39,2,,,,
61,down,Jessé Aguiar,Alívio,30,9,69,,,,
62,up,The Rance Allen Group,Reason to Survive,86,28,5,,,,
63,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),32,25,20,,,,
64,-,Bethel Music & Zahriya Zachary,Back To Life (Live),-,22,1,,,,
65,down,CeCe Winans,Alabaster Box,34,13,158,,,,
66,down,Hillsong Worship,I Surrender (Live),35,10,138,,,,
67,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],36,4,144,,,,
68,up,Ashes Remain,Here for a Reason,89,68,2,,,,
69,down,Plumb,Don't Deserve You,37,21,156,,,,
70,down,Padre Marcelo Rossi,Força e Vitória,38,18,153,,,,
71,-,Project of Love,Isaiah 28 - Foundation Stone,-,17,1,,,,
72,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],40,19,151,,,,
73,-,Project of Love,Isaiah 26 - Trust in the Lord,-,18,1,,,,
74,down,Padre Marcelo Rossi,Amar Como Jesus Amou,41,8,153,,,,
75,down,Kirk Franklin,I Smile,43,12,109,,,,
76,down,Michael W. Smith,Agnus Dei (Live),45,15,149,,,,
77,down,Fernandinho,Caia Fogo (Ao Vivo),46,16,37,,,,
78,down,BeBe Winans,Oh Happy Day (feat. Debbie Winans),47,20,34,,,,
79,up,Kim Burrell,Working For Your Good,80,79,2,,,,
80,up,Callie Day,Hear My Prayer (Acoustic Version),81,80,2,,,,
81,down,MercyMe,I Can Only Imagine,48,15,113,,,,
82,down,Aline Barros,Soube Que Me Amavas (Supe que me Amabas),65,65,2,,,,
83,down,Kleber Lucas,Aos Pés da Cruz,27,8,5,,,,
84,down,Fernandinho,Todas As Coisas (Ao Vivo),61,12,43,,,,
85,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),49,8,147,,,,
86,down,Cimorelli,Oceans (Where Feet May Fail),44,44,2,,,,
87,down,Casting Crowns,Nobody (feat. Matthew West),31,11,11,,,,
88,down,Casting Crowns,Who Am I,51,12,141,,,,
89,-,Infraction Music,Titan,-,42,1,,,,
90,-,Al Green,Precious Lord,-,44,1,,,,
91,down,Massiel Gomez,Tu Dices,13,13,2,,,,
92,down,Lauren Daigle,Tú Dices,14,14,2,,,,
93,down,Fernandinho,Grandes Coisas (Ao Vivo),52,18,131,,,,
94,down,Preto no Branco,Estado de Graça (Ao Vivo),42,42,2,,,,
95,down,Gabriela Rocha,Lugar Secreto,53,14,98,,,,
96,down,Kleber Lucas,Deus Cuida de Mim,54,15,94,,,,
97,down,Aline Barros,Deus do Impossível,55,18,144,,,,
98,down,Ministério Zoe,Aquieta Minh'alma,56,16,81,,,,
99,down,Lauren Daigle,Rescue,58,5,81,74,2019-10-13,74,2019-10-13
100,down,Delino Marçal,Deus é Deus,59,15,122,,,,
