Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,121,47,2019-10-06,47,2019-10-06
2,down,Candi Staton,Young Hearts Run Free,1,1,121,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,121,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,121,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,121,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,113,,,,
7,up,Anderson Freire,Raridade (Playback),7,5,39,,,,
8,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",8,4,119,,,,
9,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,11,2,118,,,,
10,up,Sixpence None the Richer,There She Goes,10,7,121,,,,
11,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),9,3,112,,,,
12,up,Priscilla Alcantara & Whindersson Nunes,Girassol,13,4,113,,,,
13,up,Casa Worship,A Casa É Sua,14,9,106,,,,
14,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),15,5,119,,,,
15,up,Hillsong Worship,I Surrender (Live),44,10,100,,,,
16,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,26,11,120,,,,
17,up,Piet Smit,Laat Heer U Seën Op Hul Daal (Toegif),24,17,2,,,,
18,up,Origen,Ave Maria (f.shubert),25,13,121,,,,
19,-,Montell Fish,Fall in Love with You.,-,9,4,,,,
20,up,Free Gospel Band,I Will Follow Him,28,15,118,,,,
21,up,Louis Brittz,Jabes Se Gebed,36,21,2,,,,
22,up,Hillsong Worship,What a Beautiful Name,31,3,116,,,,
23,-,Morada,Para Que Entre o Rei (Ao Vivo),-,23,3,,,,
24,up,Regis Danese,Faz Um Milagre em Mim,82,5,121,,,,
25,up,Influence Music & Michael Ketterer,Spirit Lead Me (Live),85,23,2,,,,
26,up,Plumb,Cut,34,10,120,,,,
27,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,7,11,,,,
28,-,Elevation Worship,Do It Again (Live),-,28,1,,,,
29,-,Musumba,Cross,-,29,1,,,,
30,-,Elevation Worship,Here as in Heaven (Live),-,30,1,,,,
31,up,CeCe Winans,Alabaster Box,42,13,120,,,,
32,-,ビービー・ワイナンス,Thank You (MAW Beats),-,32,1,,,,
33,up,Plumb,Don't Deserve You,43,21,118,,,,
34,-,Felipe Vilela,Poder Inconfundível,-,34,1,,,,
35,-,Zubi & anatu,My Mind,-,26,1,,,,
36,up,Padre Marcelo Rossi,Força e Vitória,45,18,115,,,,
37,up,Regis Danese,Compromisso (Live),47,17,117,,,,
38,up,Hillsong UNITED,What A Beautiful Name (Live from Madison Square Garden),89,15,4,,,,
39,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],48,19,114,,,,
40,-,Pr. Antônio Cirilo,Canção da Eternidade,-,40,1,,,,
41,up,Beatriz,Você Chegou Na Hora Certa,91,41,2,,,,
42,up,Padre Marcelo Rossi,Amar Como Jesus Amou,50,8,116,,,,
43,up,Sérgio Lopes,Entre Nós Outra Vez,92,43,2,,,,
44,-,Pr. Antônio Cirilo,Cedo de Manhã,-,44,1,,,,
45,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],52,4,106,,,,
46,up,Michael W. Smith,Agnus Dei (Live),55,15,112,,,,
47,up,Jessé Aguiar,Alívio,57,9,34,,,,
48,-,Luana Rodrigues,Meu Lindo Presente,-,36,4,,,,
49,up,Isaias Saad,Ousado Amor,65,12,74,,,,
50,up,MercyMe,I Can Only Imagine,66,15,78,,,,
51,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),67,8,110,,,,
52,up,Kirk Franklin,I Smile,69,12,72,,,,
53,up,Casting Crowns,Who Am I,77,12,105,,,,
54,up,Fernandinho,Grandes Coisas (Ao Vivo),79,18,96,,,,
55,up,Aline Barros,Deus do Impossível,99,18,110,,,,
56,up,Vera Lucia,Oração,68,56,2,,,,
57,up,Gabriela Rocha,Lugar Secreto,100,14,65,,,,
58,-,Kleber Lucas,Deus Cuida de Mim,-,15,60,,,,
59,-,Delino Marçal,Deus é Deus,-,15,90,,,,
60,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,11,10,,,,
61,-,Thalles Roberto,Eu Escolho Deus (Ao Vivo),-,19,105,,,,
62,-,Marquinhos Gomes,Não Morrerei (Ao Vivo),-,47,104,,,,
63,-,Taizé,Cantarei Ao Senhor,-,44,100,,,,
64,-,Ministério Zoe,Aquieta Minh'alma,-,16,46,,,,
65,-,Lauren Daigle,Love Like This,-,11,42,,,,
66,-,Aline Barros,Recomeçar,-,44,76,,,,
67,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,46,7,13,,,,
68,down,Jonathan Ogden,Sufficient For Me,21,21,2,,,,
69,down,Fernandinho,Galileu (Ao Vivo),49,41,4,,,,
70,down,Fernandinho,Todas As Coisas (Ao Vivo),27,12,13,,,,
71,-,The Edwin Hawkins Singers,Oh Happy Day,-,34,3,,,,
72,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,19,70,,,,
73,down,CeCe Winans & Lauren Daigle,Believe For It,51,51,2,,,,
74,-,Lauren Daigle,Rescue,-,5,49,74,2019-10-13,74,2019-10-13
75,down,Lauren Daigle,Tremble,53,53,2,,,,
76,down,Central 3,Cumprirás,12,12,2,,,,
77,-,Influence Music,Spirit Lead Me (Instrumental),-,49,1,,,,
78,-,Jamie Jones,Make A Way,-,52,1,,,,
79,-,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],-,22,54,,,,
80,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,26,58,,,,
81,-,Jamie Jones,U Gonna Be Alright,-,53,1,,,,
82,down,Neuma Worship,Metamorphosis,35,35,2,,,,
83,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,38,38,2,,,,
84,down,"Chœur Britten, Nicole Corti, Maitrise Notre-Dame De Paris, Olivier Latry, John Nelson & Ensemble Orchestral de Paris","Le dernier évangile pour double chœur mixte, orchestre et orgue: II. Hymne à la lumière",40,40,2,,,,
85,-,BeBe Winans,I Wanna Be the Only One,-,18,51,,,,
86,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),16,16,2,,,,
87,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,29,35,,,,
88,-,Trazendo a Arca,Sobre as Águas,-,21,13,,,,
89,-,Leonardo Gonçalves,Ele Virá,-,36,1,,,,
90,down,Jordan St.Cyr,Fires,17,17,2,,,,
91,down,Bárbara Willy,Adore,19,19,2,,,,
92,down,Jesse Campbell & Indygo,"God, I'm Sorry",33,33,2,,,,
93,down,CeCe Winans,Goodness of God (Live),23,6,2,,,,
94,-,Irmão Lázaro,Eu Te Amo Tanto (Live),-,16,26,,,,
95,-,Plumb,In My Arms,-,24,52,,,,
96,down,Sérgio Saas,Não Vou Desistir,20,20,4,,,,
97,down,Sérgio Saas,Mãe (Ao Vivo),22,22,4,,,,
98,-,Gabriela Rocha,Eu Navegarei,-,13,26,,,,
99,-,Aline Barros,Ressuscita-me (Ao Vivo),-,16,12,,,,
100,down,Leonardo Gonçalves,Ele Vive (Ao Vivo),29,29,2,,,,
