Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,31,1,99,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,99,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,99,,,,
4,down,Sixpence None the Richer,Kiss Me,1,1,99,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,99,,,,
6,up,Anderson Freire,Raridade (Playback),6,5,17,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,92,,,,
8,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",8,4,97,,,,
9,up,Regis Danese,Faz Um Milagre em Mim,10,5,99,,,,
10,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,13,2,97,,,,
11,up,Sixpence None the Richer,There She Goes,14,7,99,,,,
12,-,Aline Barros,Autor da Vida (Playback),-,12,1,,,,
13,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),19,3,90,,,,
14,up,Priscilla Alcantara & Whindersson Nunes,Girassol,20,4,91,,,,
15,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),21,5,97,,,,
16,-,Coro do Seminário Maior de Cristo-Rei dos Olivais,"Luz Terna, Suave",-,16,1,,,,
17,-,Anderson Freire & Bruna Karla,Te Amo,-,17,1,,,,
18,-,Judikay,Omemma,-,18,1,,,,
19,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,24,11,99,,,,
20,-,Felipe Vilela & Pedro Schin,"Alma Que Sangra (Ao Vivo Em Balneário Camboriú, Santa Catarina / 2020)",-,20,1,,,,
21,-,Pr. Lucas,Deus de Detalhes,-,21,5,,,,
22,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,22,1,,,,
23,up,Origen,Ave Maria (f.shubert),33,13,99,,,,
24,-,Thalles Roberto,Destino Certo,-,17,4,,,,
25,-,Mercy Chinwo,Oh Jesus,-,25,1,,,,
26,-,Alessandro Vilas Boas,Quero Conhecer Jesus,-,22,6,,,,
27,-,Nel Braga,Eu Era órfão,-,27,1,,,,
28,down,Casa Worship,A Casa É Sua,16,9,86,,,,
29,up,Hillsong Worship,What a Beautiful Name,35,3,96,,,,
30,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,7,10,,,,
31,-,Felipe Vilela & Clovis Pinho,Frequência (Ao Vivo),-,31,1,,,,
32,-,Isadora Pompeo,Minha Morada (Ao Vivo),-,32,1,,,,
33,-,Red Rocks Worship,The Battle Is Yours,-,33,1,,,,
34,-,Nathaniel Bassey,You Are Holy (Worship Medly) [feat. Mahalia Buchanan & Joe Mettle],-,34,1,,,,
35,-,Isadora Pompeo,Toca em Mim de Novo (Ao Vivo),-,35,5,,,,
36,-,DJ PV,Seu Amor (feat. Eli Soares & Isadora Pompeo),-,15,6,,,,
37,-,JumpStart3,Books of the Bible,-,37,1,,,,
38,-,Hillsong Worship,At the Cross (Live),-,38,1,,,,
39,-,Julia Vitória & Isadora Pompeo,Tu És Santo,-,39,3,,,,
40,up,Juanpa y Lenny,El Amor Viene De Dios,52,40,2,,,,
41,-,Hillsong Worship,Forever Reign (Live),-,41,1,,,,
42,-,Hillsong Worship,Grace Abounds (Live),-,42,1,,,,
43,down,Plumb,Cut,36,10,98,,,,
44,-,Kevin Quinn,Where I Belong,-,44,3,,,,
45,-,Isadora Pompeo,Vai Passar (Acústico),-,45,1,,,,
46,-,Thalles Roberto,Coadjuvante (feat. Nic Medeiros & Coral Back to Black),-,46,1,,,,
47,-,Chris Tomlin,Is He Worthy?,-,47,1,,,,
48,down,Anderson Freire,Raridade,22,18,10,,,,
49,-,Isaias Saad,Pra Onde Irei,-,49,1,,,,
50,-,Isaias Saad,Estou Aqui (feat. Luma Elpidio),-,50,1,,,,
51,-,Mmatema,Yahweh,-,51,1,,,,
52,-,Jhonas Serra,Teu Reino Vem,-,52,1,,,,
53,up,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),88,19,9,,,,
54,-,Thiagão,Só Tua Graça Me Basta (feat. Wesley Cruz),-,14,4,,,,
55,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],17,17,5,,,,
56,down,Coro do Seminário Maior de Cristo-Rei dos Olivais,Em Paz Me Deito e Adormeço Tranquilo,32,32,2,,,,
57,up,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),89,41,2,,,,
58,-,Salzband,Foi de Graça,-,58,1,,,,
59,down,Gen Verde,"Canto a te, Maria",34,34,2,,,,
60,-,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],-,14,5,,,,
61,down,Free Gospel Band,I Will Follow Him,15,15,98,,,,
62,-,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],-,21,7,,,,
63,-,Gerhard Fankhauser & Einat Gilboa,Native Prayer,-,39,3,,,,
64,-,Isadora Pompeo,O Nome de Jesus (Ao Vivo),-,55,3,,,,
65,-,Isadora Pompeo,Tua Alegria É a Minha Força (feat. Rebeca Carvalho) [Ao Vivo],-,23,3,,,,
66,-,Judikay,Omemma (Live),-,18,1,,,,
67,-,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",-,67,1,,,,
68,down,Martin Valverde,Estoy Perdiendo la Fe (Intro),23,23,2,,,,
69,up,Saymond,His Perfomance,79,49,6,,,,
70,-,Ludmila Ferber,Um Novo Começo,-,19,2,,,,
71,-,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",-,71,1,,,,
72,down,Disciple,Secret Weapon,7,7,2,,,,
73,down,Disciple,Long Live the Rebels,9,9,2,,,,
74,-,DJ PV,Tú és Bom (feat. Júlia Victoria),-,15,1,,,,
75,-,The Lumbrosos,Ana Bekoach,-,26,3,,,,
76,down,Disciple,First Love,11,11,2,,,,
77,-,Leonardo Gonçalves,Acredito (We Believe),-,23,3,,,,
78,-,Kari Jobe,Forever (Live),-,13,6,,,,
79,up,Netanel goldberg,Loving Light (live from Belguim),80,79,2,,,,
80,up,Day Doy & Banda Movimento,Está Amarrado,82,22,2,,,,
81,-,Nathaniel Bassey,Strong Tower,-,77,1,,,,
82,-,Nathaniel Bassey,"Great Jehovah, Great I Am",-,78,1,,,,
83,down,Thalissa Faleiro,Confia em Mim,66,66,2,,,,
84,down,JD Con Su Flow & Xtassy,Pa' La Iglesia,67,67,2,,,,
85,down,Julie True,Healing in Your Presence (Live),68,68,2,,,,
86,down,New Jersey Mass Choir,These Are the Promises,70,70,2,,,,
87,down,New Jersey Mass Choir,Yes There Is an Answer,73,73,2,,,,
88,down,New Jersey Mass Choir,He's Worthy,74,74,2,,,,
89,down,New Jersey Mass Choir,You Can Call On God,76,76,2,,,,
90,down,Eyshila,Fiel a Mim (Ao Vivo),28,22,4,,,,
91,-,Kemuel,Aba (Acústico),-,67,1,,,,
92,-,Kemuel,Quietude (Ao Vivo),-,69,1,,,,
93,down,CeCe Winans,Alabaster Box,38,13,98,,,,
94,down,Plumb,Don't Deserve You,40,21,97,,,,
95,down,Padre Marcelo Rossi,Força e Vitória,43,18,94,,,,
96,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],46,19,94,,,,
97,down,Ty Causey,Lord Give Me Your Vision,12,12,2,,,,
98,down,Padre Marcelo Rossi,Amar Como Jesus Amou,47,8,96,,,,
99,down,Regis Danese,Compromisso (Live),48,17,96,,,,
100,down,The Afters,When You're With Me,57,57,2,,,,
