Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,157,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,158,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,157,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,150,,,,
5,up,Aline Barros,Ressuscita-me,5,4,29,,,,
6,up,Sixpence None the Richer,Kiss Me,6,4,156,,,,
7,up,Anderson Freire,Raridade (Playback),7,5,74,,,,
8,-,Regis Danese,Faz Um Milagre em Mim,-,5,133,,,,
9,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",9,4,154,,,,
10,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,12,2,154,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],8,2,20,,,,
12,up,Sixpence None the Richer,There She Goes,13,7,157,,,,
13,-,Massiel Gomez,Tu Dices,-,13,1,,,,
14,-,Lauren Daigle,Tú Dices,-,14,1,,,,
15,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),10,3,149,,,,
16,down,Lauren Daigle,You Say,11,1,158,47,2019-10-06,47,2019-10-06
17,-,Matt Redman,The Praise Is Yours (Live),-,17,1,,,,
18,down,Priscilla Alcantara & Whindersson Nunes,Girassol,14,4,150,,,,
19,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),15,5,156,,,,
20,down,Casa Worship,A Casa É Sua,16,9,119,,,,
21,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,17,11,157,,,,
22,down,Simplus,Onde Deus te Levar,19,12,32,,,,
23,down,Origen,Ave Maria (f.shubert),20,13,158,,,,
24,down,Hillsong Worship,What a Beautiful Name,21,3,153,,,,
25,down,Free Gospel Band,I Will Follow Him,22,15,155,,,,
26,up,Hillsong UNITED,Oceans (Where Feet May Fail),71,9,31,,,,
27,-,Kleber Lucas,Aos Pés da Cruz,-,8,4,,,,
28,down,Fernandinho,Yeshua (Ao Vivo),26,6,32,,,,
29,up,Plumb,Cut,29,10,157,,,,
30,up,Jessé Aguiar,Alívio,31,9,68,,,,
31,-,Casting Crowns,Nobody (feat. Matthew West),-,11,10,,,,
32,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),32,25,19,,,,
33,up,As Musicas Da Catequese,Jesus no Meio,83,33,4,,,,
34,up,CeCe Winans,Alabaster Box,35,13,157,,,,
35,up,Hillsong Worship,I Surrender (Live),37,10,137,,,,
36,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],38,4,143,,,,
37,up,Plumb,Don't Deserve You,40,21,155,,,,
38,up,Padre Marcelo Rossi,Força e Vitória,41,18,152,,,,
39,-,Aline Barros,Soube Que Me Amavas (Supe que me Amabas) [Playback],-,39,1,,,,
40,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],43,19,150,,,,
41,up,Padre Marcelo Rossi,Amar Como Jesus Amou,45,8,152,,,,
42,-,Preto no Branco,Estado de Graça (Ao Vivo),-,42,1,,,,
43,up,Kirk Franklin,I Smile,48,12,108,,,,
44,-,Cimorelli,Oceans (Where Feet May Fail),-,44,1,,,,
45,up,Michael W. Smith,Agnus Dei (Live),50,15,148,,,,
46,up,Fernandinho,Caia Fogo (Ao Vivo),54,16,36,,,,
47,up,BeBe Winans,Oh Happy Day (feat. Debbie Winans),56,20,33,,,,
48,up,MercyMe,I Can Only Imagine,57,15,112,,,,
49,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),59,8,146,,,,
50,-,Maranata,Quando levanta pra cantar,-,11,1,,,,
51,up,Casting Crowns,Who Am I,60,12,140,,,,
52,up,Fernandinho,Grandes Coisas (Ao Vivo),61,18,130,,,,
53,up,Gabriela Rocha,Lugar Secreto,62,14,97,,,,
54,up,Kleber Lucas,Deus Cuida de Mim,63,15,93,,,,
55,up,Aline Barros,Deus do Impossível,66,18,143,,,,
56,up,Ministério Zoe,Aquieta Minh'alma,67,16,80,,,,
57,down,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),53,48,4,,,,
58,up,Lauren Daigle,Rescue,68,5,80,74,2019-10-13,74,2019-10-13
59,up,Delino Marçal,Deus é Deus,70,15,121,,,,
60,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),73,29,54,,,,
61,up,Fernandinho,Todas As Coisas (Ao Vivo),65,12,42,,,,
62,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),77,19,136,,,,
63,up,Marquinhos Gomes,Não Morrerei (Ao Vivo),79,47,137,,,,
64,up,Taizé,Cantarei Ao Senhor,82,44,132,,,,
65,-,Aline Barros,Soube Que Me Amavas (Supe que me Amabas),-,65,1,,,,
66,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],86,19,100,,,,
67,up,Lauren Daigle,Love Like This,87,11,72,,,,
68,up,BeBe Winans,I Wanna Be the Only One,88,18,78,,,,
69,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),89,23,53,,,,
70,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],99,22,83,,,,
71,up,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),100,26,82,,,,
72,-,Taizé,Il signore ti ristora,-,24,37,,,,
73,down,Marcelo Markes,Eu Tenho Você,36,36,2,,,,
74,-,Plumb,In My Arms,-,24,68,,,,
75,down,Morada,É Tudo Sobre Você / Ser Mudado (Ao Vivo),42,20,5,,,,
76,-,A Casa Da Cidade,Não Há Amor Igual,-,45,22,,,,
77,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],27,17,14,,,,
78,down,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),44,37,3,,,,
79,-,Luiz De Carvalho,Quando Ele Estendeu a Sua Mão para Mim,-,14,1,,,,
80,-,Kim Burrell,Working For Your Good,-,79,1,,,,
81,-,Callie Day,Hear My Prayer (Acoustic Version),-,80,1,,,,
82,-,Gabriela Rocha,Eu Navegarei,-,13,36,,,,
83,-,Kabed,A Donde Huiré (Live),-,19,1,,,,
84,down,Bruna Karla,Apaixonado Coração,18,18,4,,,,
85,-,Judikay,Omemma,-,18,5,,,,
86,-,The Rance Allen Group,Reason to Survive,-,28,4,,,,
87,down,Austin French,Rest for Your Soul,33,33,2,,,,
88,down,Eldad,Israele,34,34,2,,,,
89,-,Ashes Remain,Here for a Reason,-,68,1,,,,
90,down,Paulo Neto,Tua Presença,23,15,13,,,,
91,down,Ada Ehi,I Will Sing (Refreshed),24,24,2,,,,
92,down,Jessé Aguiar,A Reforma,25,25,2,,,,
93,down,Larry Norman,I Wish We'd All Been Ready,30,30,2,,,,
94,-,Aline Barros,Ressuscita-me (Ao Vivo),-,16,19,,,,
