Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,85,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,85,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,85,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,85,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,78,,,,
6,up,Sixpence None the Richer,Kiss Me,8,4,85,,,,
7,up,Priscilla Alcantara & Whindersson Nunes,Girassol,16,4,77,,,,
8,down,Anderson Freire,Raridade (Playback),6,5,3,,,,
9,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),22,5,83,,,,
10,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",9,4,83,,,,
11,down,Regis Danese,Faz Um Milagre em Mim,10,5,85,,,,
12,up,Bruna Karla,Advogado Fiel (Playback),12,8,5,,,,
13,-,Fernando Lopez,O Lamento de Israel,-,13,1,,,,
14,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,13,2,83,,,,
15,down,Bruna Karla,Sou Humano (Playback),14,9,5,,,,
16,down,Sixpence None the Richer,There She Goes,15,7,85,,,,
17,up,Bruna Karla,Que Bom Você Chegou (Playback),18,10,5,,,,
18,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),20,3,78,,,,
19,-,Padre Marcelo Rossi,Noites Traiçoeiras,-,19,5,,,,
20,-,Adhemar De Campos,Grande É o Senhor (feat. Nivea Soares) [Acústico ao Vivo],-,19,5,,,,
21,up,Bruna Karla,Quando Eu Chorar (Playback),30,18,5,,,,
22,up,As Musicas Da Catequese,Guiado pela Mão,34,22,2,,,,
23,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,35,11,85,,,,
24,-,Hillsong Worship,Who You Say I Am,-,24,1,,,,
25,-,Neide Martins,Deus Não Te Abandonou (Playback),-,25,1,,,,
26,up,Christopher Syncere,UP! (feat. Chris Soul),84,26,2,,,,
27,up,Origen,Ave Maria (f.shubert),37,13,85,,,,
28,-,Aline Barros,Ao Único,-,28,1,,,,
29,-,Eyshila,A Sós Com Deus,-,29,1,,,,
30,-,Carlinhos Felix,Grande É O Senhor,-,30,1,,,,
31,up,Casa Worship,A Casa É Sua,38,9,72,,,,
32,-,カーク・フランクリン,When I Get There,-,32,1,,,,
33,-,Selah & Melodie Crittenden,Bless the Broken Road,-,33,1,,,,
34,up,Free Gospel Band,I Will Follow Him,40,15,84,,,,
35,up,Plumb,Cut,43,10,84,,,,
36,down,Romina González Romanini,Mirarte a Ti,24,24,2,,,,
37,up,Hillsong Worship,What a Beautiful Name,46,3,84,,,,
38,down,Matou Samuel,Napesa yo nini (Live),26,26,2,,,,
39,up,Bruna Karla,Deus Vem Me Socorrer (Playback),47,35,5,,,,
40,down,Athoms & Nadege,Pona Bolamu,27,27,2,,,,
41,up,Aline Barros,Por Toda Minha Vida,91,41,2,,,,
42,up,CeCe Winans,Alabaster Box,49,13,84,,,,
43,down,Athoms & Nadege,"Mon Jesus, Mon Tout",29,29,2,,,,
44,up,Plumb,Don't Deserve You,51,21,84,,,,
45,down,Athoms & Nadege,Ngwende,31,10,2,,,,
46,up,Padre Marcelo Rossi,Força e Vitória,54,18,81,,,,
47,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,6,15,,,,
48,up,Padre Marcelo Rossi,Amar Como Jesus Amou,56,8,83,,,,
49,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],68,5,4,,,,
50,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],59,19,81,,,,
51,up,Regis Danese,Compromisso (Live),61,17,83,,,,
52,up,Michael W. Smith,Agnus Dei (Live),70,15,81,,,,
53,down,Casting Crowns,Who Am I,36,12,75,,,,
54,-,Gigz Music,"Word Drive (feat. AP, Daps, Switch & TG)",-,54,1,,,,
55,up,Vocal Livre,A Começar em Mim,73,51,4,,,,
56,-,Young C,Soul Ties (feat. Aldre),-,56,1,,,,
57,-,Esdras Gondim,Pra Te Ver Feliz,-,24,1,,,,
58,-,Jessé Aguiar,Alívio,-,9,3,,,,
59,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),45,17,16,,,,
60,up,Hillsong Worship,I Surrender (Live),74,10,67,,,,
61,down,Lauren Daigle,Love Like This,32,11,25,,,,
62,up,Isaias Saad,Ousado Amor,82,12,44,,,,
63,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),83,8,79,,,,
64,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],85,4,76,,,,
65,up,Aline Barros,Deus do Impossível,86,18,80,,,,
66,-,Fr. Maximilian M. Dean,With Jesus My Life Is Fine,-,66,1,,,,
67,-,Saṃgīta,Hanuman,-,66,1,,,,
68,down,Samuel Messias,Todavia me Alegrarei,58,56,4,,,,
69,down,Comunidade Evangélica Vila da Penha,Louvor ao Rei,7,7,2,,,,
70,up,Fernandinho,Grandes Coisas (Ao Vivo),87,18,67,,,,
71,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),88,19,77,,,,
72,down,Rosny Kayiba,Mon Meilleur Ami,48,21,8,,,,
73,up,Marquinhos Gomes,Não Morrerei (Ao Vivo),94,47,76,,,,
74,up,Taizé,Cantarei Ao Senhor,95,44,75,,,,
75,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),52,17,3,,,,
76,-,Gabriela Gomes,Deus Proverá,-,11,10,,,,
77,up,Gabriela Rocha,Lugar Secreto,99,14,39,,,,
78,down,Moise Mbiye,Molimo,55,55,4,,,,
79,down,Athoms & Nadege,Soki Yo Te,60,34,2,,,,
80,down,Rosny Kayiba,Nazo bondela yo (Je te prie),57,8,4,,,,
81,down,Nsimba Reoboth,Me Dá Só Samuel,11,11,5,,,,
82,down,London Gatch,Shepherd,64,64,2,,,,
83,-,Jean Angelotti,Mais Perto Quero Estar (feat. Ruth Fernandes) [Live],-,32,1,,,,
84,down,Michel Bakenda,Nzambe Monene (feat. PAUL BAKENDA),65,65,2,,,,
85,down,Moise Mbiye,Natiela Yo Motema,66,54,2,,,,
86,down,Michel Hardy Bakenda,Nzambe Monene,67,67,2,,,,
87,down,Michel Hardy Bakenda,Bolamu Eleki Ebele (feat. Henri Papa Mulaja),69,69,2,,,,
88,-,Amanda Wanessa,Dependente,-,16,3,,,,
89,-,Aliya Hall,Be You,-,51,1,,,,
90,down,Jordan Smith,Great You Are,50,48,4,,,,
91,down,Nsimba Reoboth,Me Ajuda Meu Deus,17,17,3,,,,
92,down,Nsimba Reoboth,Intervenção Divina,19,19,3,,,,
93,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),28,28,2,,,,
94,down,Nsimba Reoboth,Intervenção Divina,21,21,3,,,,
95,down,Irmão Fernandinho,Na Profundeza (Na Mozindo),23,23,3,,,,
96,down,Wintley Phipps,Amazing Grace,25,25,3,,,,
97,up,Delino Marçal,Deus é Deus,100,15,68,,,,
98,-,Kirk Franklin,I Smile,-,12,44,,,,
99,-,Aline Barros,Recomeçar,-,44,55,,,,
100,down,Pedro Sillva,Foi Por Amor / Rude Cruz,77,77,2,,,,
