Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,134,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,134,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,126,,,,
4,up,Sixpence None the Richer,Don't Dream It's Over,5,1,133,,,,
5,down,Sixpence None the Richer,Kiss Me,3,1,133,,,,
6,up,Sixpence None the Richer,Kiss Me,11,4,132,,,,
7,-,Aline Barros,Ressuscita-me,-,4,5,,,,
8,up,Anderson Freire,Raridade (Playback),16,5,50,,,,
9,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",25,4,130,,,,
10,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,6,2,131,,,,
11,down,Sixpence None the Richer,There She Goes,7,7,133,,,,
12,down,Priscilla Alcantara & Whindersson Nunes,Girassol,8,4,126,,,,
13,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),9,3,125,,,,
14,up,Douglas Ryos,Deus Proverá,82,14,2,,,,
15,up,Bridge Music,Vulnerable (feat. AP),33,15,2,,,,
16,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),10,5,132,,,,
17,up,Jessé Aguiar,Alívio,47,9,47,,,,
18,up,Adorons L'eternel & Alain Moloto,Bobele Yo,57,18,2,,,,
19,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,14,11,133,,,,
20,down,Simplus,Onde Deus te Levar,18,12,8,,,,
21,-,Paulo César Baruk,Crescer (Instrumental),-,16,1,,,,
22,down,Origen,Ave Maria (f.shubert),21,13,134,,,,
23,-,David Quinlan,Nada Mais,-,23,1,,,,
24,down,Free Gospel Band,I Will Follow Him,23,15,131,,,,
25,-,Deive Leonardo,Segredo da Vida (Ao Vivo),-,25,1,,,,
26,-,Aime Nkanu,Je dois partir,-,26,1,,,,
27,-,Jeff Brown SSP,Ora mamã (feat. Totó),-,22,1,,,,
28,-,Sonhador Rap Motivação,Tudo É Possível (feat. Pump & Leidy Santore),-,28,1,,,,
29,down,Hillsong Worship,What a Beautiful Name,27,3,129,,,,
30,up,Plumb,Cut,32,10,133,,,,
31,-,Aime Nkanu,Parfum,-,31,1,,,,
32,-,Daryl Black,I Believe,-,32,1,,,,
33,up,Fabiana Sinfrônio,Eu Sei Que Não Estou Só (Ao Vivo),90,19,4,,,,
34,up,Hillsong Worship,I Surrender (Live),35,10,113,,,,
35,up,Fernandinho,Não Mais Escravos (Ao Vivo),63,18,6,,,,
36,down,Fernandinho,Yeshua (Ao Vivo),12,6,8,,,,
37,up,CeCe Winans,Alabaster Box,44,13,133,,,,
38,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,2,10,,,,
39,down,Plumb,Don't Deserve You,36,21,131,,,,
40,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],-,19,3,,,,
41,down,Padre Marcelo Rossi,Força e Vitória,38,18,128,,,,
42,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],41,19,127,,,,
43,-,Isaias Saad,Bondade de Deus,-,4,1,,,,
44,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],42,4,119,,,,
45,up,SHADDAI NDOMBAXE,Sepela,66,33,4,,,,
46,down,Padre Marcelo Rossi,Amar Como Jesus Amou,43,8,129,,,,
47,down,Michael W. Smith,Agnus Dei (Live),46,15,125,,,,
48,-,Aline Barros,Rendido Estou (Arms Open Wide),-,20,5,,,,
49,up,Isaias Saad,Ousado Amor,54,12,87,,,,
50,-,Warren Barfield,Love Is Not a Fight,-,50,1,,,,
51,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,21,3,,,,
52,up,Fernandinho,Caia Fogo (Ao Vivo),65,16,13,,,,
53,up,MercyMe,I Can Only Imagine,67,15,89,,,,
54,-,Jeff Brown SSP,Obrigado Senhor (feat. Jay Lourenzo),-,24,1,,,,
55,-,Renascer Praise,Vem Espírito,-,55,1,,,,
56,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),50,8,123,,,,
57,down,Kirk Franklin,I Smile,51,12,85,,,,
58,down,Casting Crowns,Who Am I,52,12,117,,,,
59,down,Fernandinho,Grandes Coisas (Ao Vivo),53,18,107,,,,
60,up,Aline Barros,Deus do Impossível,72,18,120,,,,
61,down,Mike Yung,Change Gonna Come,56,56,2,,,,
62,up,Ministério Zoe,Aquieta Minh'alma,73,16,57,,,,
63,up,Gabriela Rocha,Lugar Secreto,75,14,75,,,,
64,up,Kleber Lucas,Deus Cuida de Mim,76,15,70,,,,
65,up,Delino Marçal,Deus é Deus,77,15,100,,,,
66,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),78,19,115,,,,
67,down,Marquinhos Gomes,Não Morrerei (Ao Vivo),61,47,116,,,,
68,down,Taizé,Cantarei Ao Senhor,62,44,112,,,,
69,up,Lauren Daigle,Love Like This,87,11,52,,,,
70,up,Lauren Daigle,Rescue,88,5,60,74,2019-10-13,74,2019-10-13
71,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,23,8,,,,
72,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],98,19,79,,,,
73,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],99,22,63,,,,
74,up,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),96,26,68,,,,
75,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),89,29,40,,,,
76,up,Rayne Almeida,Deus Vai Me Guiar,84,11,3,,,,
77,-,Audrey Assad,"Holy, Holy, Holy",-,66,2,,,,
78,up,BeBe Winans,I Wanna Be the Only One,100,18,59,,,,
79,down,Fernandinho,Todas As Coisas (Ao Vivo),20,12,20,,,,
80,-,Plumb,In My Arms,-,24,58,,,,
81,-,Victor Thompson,Dependable God,-,29,1,,,,
82,-,Gabriela Rocha,Eu Navegarei,-,13,30,,,,
83,down,Tauren Wells,Come Home,34,34,2,,,,
84,down,Frei Gilson,Ninguém Jamais Contemplou,28,28,2,,,,
85,down,Frei Gilson,Mais Íntimo,30,30,2,,,,
86,down,Frei Gilson,Eu Me Rendo,31,31,2,,,,
87,down,Discopraise,Salmos 121 (Ao Vivo),37,37,2,,,,
88,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),39,39,2,,,,
89,-,Fiston Mbuyi,Surpris,-,9,3,,,,
90,-,Banda Universos,Amor Maior,-,46,1,,,,
91,down,Natalie Grant,Held (Instrumental),29,29,2,,,,
92,-,Aline Barros,Ressuscita-me (Ao Vivo),-,16,14,,,,
