Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,223,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,214,,,,
3,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,8,2,220,,,,
4,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),2,2,15,,,,
5,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),11,3,215,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,217,,,,
7,up,Priscilla Alcantara & Whindersson Nunes,Girassol,15,4,215,,,,
8,up,El Shaddai,Yahweh Se Manifestă,83,8,2,,,,
9,-,Seph Schlueter,Counting My Blessings (Acoustic),-,7,5,,,,
10,up,Seph Schlueter,Counting My Blessings,12,2,23,,,,
11,-,Josh White & Josh Garrels,Don't Wait for Me,-,11,1,,,,
12,up,Voz da Verdade,O Espelho,84,12,2,,,,
13,up,Voz da Verdade,Manifesta - Te Senhor,87,13,2,,,,
14,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),22,5,222,,,,
15,-,Anna Fernandes,Oceanos,-,15,1,,,,
16,up,Moise Mbiye,Je Reçois (feat. VAN WALESA),19,16,2,,,,
17,up,Candi Staton,Young Hearts Run Free,25,1,224,,,,
18,up,Tim Godfrey,"God Turned It Around (feat. Nathaniel Bassey & Tim Bowman, Jr.)",53,18,2,,,,
19,up,Com Cristo,Bondade de Deus,66,19,2,,,,
20,up,Colo de Deus,Desperta (Ao Vivo),70,20,2,,,,
21,-,Diana Mendiola,Por Qué Clamas a Mí?,-,21,1,,,,
22,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],30,2,86,,,,
23,-,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],-,21,13,,,,
24,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,31,11,223,,,,
25,-,Lauriete,Toca nas Águas,-,25,1,,,,
26,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],39,4,209,,,,
27,up,Origen,Ave Maria (f.shubert),42,13,224,,,,
28,-,The Edwin Hawkins Singers,Oh Happy Day,-,25,3,,,,
29,up,Hillsong Worship,What a Beautiful Name,44,3,219,,,,
30,-,Irmao Lazaro,Passando pela Prova (Ao Vivo),-,30,1,,,,
31,up,Free Gospel Band,I Will Follow Him,46,15,221,,,,
32,-,Isadora Pompeo,Minha Morada (Ao Vivo),-,32,4,,,,
33,up,Jessé Aguiar,Alívio,47,9,132,,,,
34,up,Plumb,Cut,49,10,223,,,,
35,-,Hillside Recording & Eliza King,Gratitude (Acoustic),-,35,1,,,,
36,up,Matheus Rizzo,A Ele a Glória (Ao Vivo),92,27,8,,,,
37,-,Cela Efeso,Castelo de Paz,-,37,1,,,,
38,-,Casa Worship,Eu Te Vejo Em Tudo,-,10,10,,,,
39,down,CeCe Winans,Goodness of God (Live),24,6,49,,,,
40,-,Fernandinho,Uma Nova História (Ao Vivo),-,29,3,,,,
41,up,Lauren Daigle,Rescue,51,5,141,74,2019-10-13,74,2019-10-13
42,up,Hillsong UNITED,Oceans (Where Feet May Fail),54,9,92,,,,
43,-,"Davi Fernandes, Kaleb e Josh & Cultura do Céu",Até Que o Senhor Venha,-,43,1,,,,
44,up,Plumb,Don't Deserve You,55,21,218,,,,
45,down,TobyMac,I just need U.,4,4,2,,,,
46,up,Hillsong Worship,I Surrender (Live),57,10,202,,,,
47,up,Padre Marcelo Rossi,Força e Vitória,58,18,215,,,,
48,up,Padre Marcelo Rossi,Amar Como Jesus Amou,62,8,213,,,,
49,up,Kirk Franklin,I Smile,65,12,173,,,,
50,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),32,11,16,,,,
51,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],67,19,215,,,,
52,up,Michael W. Smith,Agnus Dei (Live),68,15,212,,,,
53,-,"Ipalpha, Julliany Souza & Léo Brandão",Nunca Houve Amor Igual ao Teu,-,53,1,,,,
54,up,Sixpence None the Richer,Kiss Me,69,4,217,,,,
55,-,Cory Asbury,These are the Days,-,24,1,,,,
56,-,Morada,É Tudo Sobre Você (Ao Vivo),-,13,15,,,,
57,down,Padre Marcelo Rossi,Meu Mestre,26,26,11,,,,
58,up,Jenn Johnson,You're Gonna Be Ok (Radio Version),73,9,48,,,,
59,up,Forrest Frank,Good Day,85,6,3,,,,
60,-,Darío Poletti,Danza Verde,-,37,1,,,,
61,up,Comunidade Católica Shalom,Mais e Mais Louvor,77,61,2,,,,
62,up,Frei Gilson,Eu Te Levantarei (Ao Vivo),79,62,2,,,,
63,down,Forrest Frank,Hallelujah,59,26,4,,,,
64,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),81,1,43,,,,
65,up,Isaias Saad,Bondade de Deus,98,4,49,,,,
66,up,Fernandinho,Uma Coisa Peço Ao Senhor (Acústico),80,66,2,,,,
67,up,Nathaniel Bassey & Lovesong,No Other God,82,67,2,,,,
68,up,Isaias Saad,Ousado Amor,91,12,170,,,,
69,up,CeCe Winans,Alabaster Box,100,13,217,,,,
70,-,Casting Crowns,Who Am I,-,12,202,,,,
71,-,Gabriela Rocha,Diz,-,5,78,,,,
72,up,Fernandinho,Todas As Coisas (Ao Vivo),90,12,72,,,,
73,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,207,,,,
74,down,Tatiana Costa,Quando Deus Criou Você (feat. Leonardo Gonçalves),35,25,10,,,,
75,-,Gabriela Gomes,Deus Proverá,-,11,78,,,,
76,down,Le'Andria Johnson,Better Days,10,10,4,,,,
77,down,Kirk Franklin,Love Theory,29,12,15,,,,
78,down,Charity Gayle,Because of Jesus (Live),5,5,2,,,,
79,down,Hannah Kerr,Changed,7,7,2,,,,
80,-,Dax,God's Eyes,-,15,4,,,,
81,-,Lauren Daigle,Love Like This,-,11,126,,,,
82,-,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,-,7,20,,,,
83,-,Taizé,Cantarei Ao Senhor,-,44,188,,,,
84,-,Kailane Frauches,Era a Mão de Deus,-,12,5,,,,
85,down,Anna Sailors,Seen,9,9,2,,,,
86,down,RENEE,Nothing but Jesus,13,13,2,,,,
87,down,Ryan Ellis,Better Days,14,14,2,,,,
88,down,Leanna Crawford,Vow To Be Yours,16,16,2,,,,
89,down,Lizzie Morgan,Maybe The Miracle,17,17,2,,,,
90,down,RENEE,Wonderful,18,18,2,,,,
91,down,Hannah Kerr,Grave,20,20,2,,,,
92,down,Hannah Kerr,Same God,21,21,2,,,,
93,down,Pregador Luo,Muita Treta,60,26,4,,,,
94,down,Música para Casamientos Mp,Pompas y Circunstancias,34,34,2,,,,
95,down,Victor Antonio,Meu Tudo,63,63,2,,,,
96,down,Renascer Praise,Bom Futuro (Ao Vivo),23,23,3,,,,
97,down,Padre Marcelo Rossi,Levanta e Anda,28,21,4,,,,
98,down,Elevation Worship,Another One (feat. Chris Brown),48,34,2,,,,
99,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,6,57,,,,
100,down,Amira Willighagen & Ndlovu Youth Choir,Amen,50,50,2,,,,
