Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,44,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,44,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,44,,,,
4,up,Anderson Freire,Raridade,5,3,43,,,,
5,up,Lauren Daigle,You Say,22,1,44,47,2019-10-06,47,2019-10-06
6,down,Sixpence None the Richer,Kiss Me,4,4,44,,,,
7,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),80,7,4,,,,
8,down,Regis Danese,Faz Um Milagre em Mim,7,5,44,,,,
9,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",8,4,43,,,,
10,down,Bruna Karla,Advogado Fiel,9,7,43,,,,
11,down,Sixpence None the Richer,There She Goes,10,7,44,,,,
12,-,Priscilla Alcantara,Me Refez,-,12,1,,,,
13,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,11,2,44,,,,
14,down,Bruna Karla,Sou Humano,12,7,43,,,,
15,-,William McDowell,All I Want Is You (Live),-,15,1,,,,
16,up,Bruna Karla,Que Bom Você Chegou,16,7,44,,,,
17,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),19,3,40,,,,
18,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),20,5,42,,,,
19,up,Casa Worship,A Casa É Sua,85,9,33,,,,
20,up,Anderson Freire,Acalma o Meu Coração,23,13,44,,,,
21,-,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),-,21,3,,,,
22,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,39,,,,
23,up,Tamela Mann,Touch from You,79,23,2,,,,
24,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,27,11,44,,,,
25,-,Nichole Nordeman,Dear Me,-,22,1,,,,
26,up,Tauren Wells & Kirk Franklin,Millionaire (Good Like That),81,26,2,,,,
27,-,Isadora Pompeo,Preciso Entender (Ao Vivo),-,27,3,,,,
28,up,Kirk Franklin & The Family,Revolution,82,28,2,,,,
29,-,Padre Fábio de Melo,Meu Deus Quis Assim,-,29,1,,,,
30,up,Fernandinho,Deus Não Está Morto,84,9,2,,,,
31,up,Origen,Ave Maria (f.shubert),32,13,44,,,,
32,-,Padre Fábio de Melo,Incendeia Minha Alma,-,32,1,,,,
33,up,Free Gospel Band,I Will Follow Him,35,15,43,,,,
34,up,Plumb,Cut,38,10,43,,,,
35,up,Hillsong Worship,What a Beautiful Name,39,3,44,,,,
36,up,CeCe Winans,Alabaster Box,40,13,44,,,,
37,-,Cassiane,Basta uma Palavra,-,37,1,,,,
38,up,Plumb,Don't Deserve You,41,21,44,,,,
39,up,Bruna Karla,Deus Vem Me Socorrer,42,29,44,,,,
40,up,Padre Marcelo Rossi,Força e Vitória,44,18,44,,,,
41,up,Paulo Neto,Tua Presença,88,15,6,,,,
42,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],48,19,42,,,,
43,up,Kirk Franklin,A God Like You,87,43,6,,,,
44,down,Sarah Farias,Me Escolheu,18,18,2,,,,
45,up,Padre Marcelo Rossi,Amar Como Jesus Amou,51,8,44,,,,
46,up,Kirk Franklin,Spiritual,89,46,2,,,,
47,up,Regis Danese,Compromisso (Live),52,17,44,,,,
48,up,Kirk Franklin,Ok,90,48,2,,,,
49,up,Kirk Franklin,Just for Me,92,49,2,,,,
50,-,NYCYPCD,Take My Life and Let It Be,-,50,1,,,,
51,up,Kirk Franklin,F.A.V.O.R,93,51,2,,,,
52,up,Michael W. Smith,Agnus Dei (Live),53,15,43,,,,
53,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),55,8,41,,,,
54,up,Priscilla Alcantara & Whindersson Nunes,Girassol,91,4,39,,,,
55,-,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],-,19,4,,,,
56,up,Cassiane,Com Muito Louvor,56,15,39,,,,
57,up,Fernanda Brum,Espírito Santo,57,15,39,,,,
58,up,Aline Barros,Deus do Impossível,58,18,42,,,,
59,up,MercyMe,I Can Only Imagine,59,15,42,,,,
60,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],60,4,42,,,,
61,up,Fernandinho,Grandes Coisas (Ao Vivo),63,18,29,,,,
62,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),64,19,41,,,,
63,up,Marquinhos Gomes,Não Morrerei (Ao Vivo),65,47,41,,,,
64,up,Soweto Gospel Choir,Amazing Grace (Live),66,40,42,,,,
65,up,Taizé,Cantarei Ao Senhor,67,44,40,,,,
66,up,Casting Crowns,Who Am I,68,12,39,,,,
67,up,Fernandinho,Uma Nova História (Acústico),69,58,14,,,,
68,up,Hillsong Worship,I Surrender (Live),70,10,33,,,,
69,up,Aline Barros,Dança do Pinguim,71,19,33,,,,
70,down,Gabriela Rocha,Diz,61,5,12,,,,
71,up,Aline Barros,Recomeçar,73,44,30,,,,
72,up,Delino Marçal,Deus é Deus,74,15,35,,,,
73,up,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),78,26,19,,,,
74,up,Kleber Lucas,Deus Cuida de Mim,86,15,31,,,,
75,up,Bruna Karla,Pai Eu Confiarei,99,59,31,,,,
76,down,Bruna Karla,Quando Eu Chorar,6,6,44,,,,
77,-,Hillsong Young & Free,Highs & Lows,-,34,7,,,,
78,-,aliança da promessa,Te Adoramos Oh Altissímo (Ao Vivo),-,36,1,,,,
79,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,29,17,,,,
80,-,aliança da promessa,Lugar de Intimidade (feat. Luís Arcanjo) [Ao Vivo],-,37,1,,,,
81,down,CRC Music,God of the Overflow,15,15,2,,,,
82,-,Leandro Soares,Todavia Eu Me Alegrarei,-,24,7,,,,
83,down,DJ PV,Som da Liberdade (feat. Ivair Filho & Tevão Lino) [Remix],21,17,4,,,,
84,up,Plumb,In My Arms,100,24,22,,,,
85,down,Giselli Cristina,Meu Barquinho,25,25,4,,,,
86,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),49,49,2,,,,
87,down,Fernandinho,Galileu (Ao Vivo),54,43,5,,,,
88,down,Bruna Karla,Ao Final,17,17,3,,,,
89,-,Gabriela Rocha,Eu Navegarei,-,13,8,,,,
90,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,19,27,,,,
91,-,Aurelina Dourado,A Vitória Chegou (feat. Luanna Dourado),-,17,6,,,,
92,down,Marcus Salles,Estou Contigo: Raiz Clássicos (Ao Vivo),13,13,3,,,,
93,down,Thiagão,Só Tua Graça Me Basta (feat. Wesley Cruz),14,14,3,,,,
94,down,Fernandinho,Teus Sonhos (Acústico),33,33,2,,,,
95,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,23,26,,,,
96,-,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],-,22,24,,,,
97,-,カーク・フランクリン,My Life Is in Your Hands,-,12,24,,,,
98,-,Kirk Franklin,I Smile,-,12,21,,,,
99,-,BeBe Winans,I Wanna Be the Only One,-,18,21,,,,
100,-,Taizé,Il signore ti ristora,-,24,20,,,,
