Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,230,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,221,,,,
3,up,Seph Schlueter,Counting My Blessings,6,2,30,,,,
4,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),2,2,22,,,,
5,up,Sixpence None the Richer,Kiss Me,13,1,223,,,,
6,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,4,2,227,,,,
7,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),5,3,221,,,,
8,down,Priscilla Alcantara & Whindersson Nunes,Girassol,7,4,222,,,,
9,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),9,5,229,,,,
10,up,Candi Staton,Young Hearts Run Free,11,1,231,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],14,2,93,,,,
12,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,15,11,230,,,,
13,-,Josiah Queen,My Promised Land,-,13,3,,,,
14,-,Julliany Souza,Lindo Momento,-,14,5,,,,
15,up,Origen,Ave Maria (f.shubert),18,13,231,,,,
16,-,Fernanda Brum,Espírito Santo,-,15,77,,,,
17,up,Hillsong Worship,What a Beautiful Name,19,3,226,,,,
18,up,Free Gospel Band,I Will Follow Him,20,15,228,,,,
19,-,Novo Som,Meu Sonho,-,19,1,,,,
20,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,14,7,,,,
21,up,Jessé Aguiar,Alívio,21,9,139,,,,
22,up,Plumb,Cut,22,10,230,,,,
23,up,Lauren Daigle,Rescue,25,5,147,74,2019-10-13,74,2019-10-13
24,up,Hillsong UNITED,Oceans (Where Feet May Fail),27,9,99,,,,
25,up,Plumb,Don't Deserve You,28,21,225,,,,
26,up,Hillsong Worship,I Surrender (Live),30,10,209,,,,
27,up,Padre Marcelo Rossi,Força e Vitória,32,18,222,,,,
28,up,Kirk Franklin,I Smile,35,12,180,,,,
29,down,Jenn Johnson,You’re Gonna Be OK,23,4,53,,,,
30,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],36,19,222,,,,
31,up,Michael W. Smith,Agnus Dei (Live),39,15,219,,,,
32,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),26,11,19,,,,
33,up,CeCe Winans,Goodness of God (Live),41,6,56,,,,
34,up,Jenn Johnson,You're Gonna Be Ok (Radio Version),43,9,55,,,,
35,down,Forrest Frank,Good Day,17,6,10,,,,
36,up,Seph Schlueter,Counting My Blessings (Acoustic),77,7,8,,,,
37,down,Mara Lima,Daniel,12,12,2,,,,
38,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),45,1,49,,,,
39,up,Isaias Saad,Bondade de Deus,47,4,56,,,,
40,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],10,4,216,,,,
41,up,Isaias Saad,Ousado Amor,49,12,177,,,,
42,up,CeCe Winans,Alabaster Box,51,13,224,,,,
43,-,Casa Worship,A Casa É Sua,-,9,141,,,,
44,up,Casting Crowns,Who Am I,52,12,209,,,,
45,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,84,45,2,,,,
46,up,Gabriela Rocha,Diz,53,5,85,,,,
47,up,Fernandinho,Todas As Coisas (Ao Vivo),55,12,79,,,,
48,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),57,8,214,,,,
49,up,Gabriela Gomes,Deus Proverá,59,11,85,,,,
50,up,Lauren Daigle,Love Like This,61,11,133,,,,
51,up,Taizé,Cantarei Ao Senhor,62,44,195,,,,
52,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),64,6,64,,,,
53,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),68,23,108,,,,
54,up,Marquinhos Gomes,Não Morrerei (Ao Vivo),69,47,193,,,,
55,up,Gabriela Rocha,Lugar Secreto,78,14,124,,,,
56,up,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),85,26,126,,,,
57,down,Dan Haseltine & Matthew S. Nelson,Jesus Draws a Crowd (feat. Ruby Amanfu),31,31,2,,,,
58,down,Dan Haseltine & Matthew S. Nelson,Shula and Barnaby (feat. Ruby Amanfu),34,34,2,,,,
59,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,-,46,1,,,,
60,up,Marco Frisina,"Jesus Christ, You Are My Life",86,16,34,,,,
61,up,Taizé,Il signore ti ristora,87,24,73,,,,
62,down,Crianças Diante do Trono,Aos Olhos do Pai,38,18,13,,,,
63,down,Julia Vitória,De Dentro pra Fora (Acústico),44,7,9,,,,
64,down,Maria Marçal,Deserto (Ao Vivo),16,5,34,,,,
65,-,Tasha Cobbs Leonard & Purpose Worship,I've Been Waiting (Live),-,12,1,,,,
66,down,"Tony Carreira, Luis Filipe Reis, Ágata, Romana, Luis Manuel, Graciano Saga, Armando Gama & Valentina",Peregrinos de Fátima,42,40,4,,,,
67,-,Red Worship,Anytime (feat. Lizzie Morgan),-,13,1,,,,
68,down,7 Hills Worship,The Calm,24,24,2,,,,
69,-,Sarai Rivera & Tauren Wells,I give you my dreams,-,14,1,,,,
70,-,Iveth Luna,Right on Time,-,16,1,,,,
71,down,Padre Marcelo Rossi,Amar Como Jesus Amou,8,8,220,,,,
72,-,Limoblaze & Naomi Raine,Good God II,-,17,1,,,,
73,up,Plumb,In My Arms,88,24,93,,,,
74,-,Lizzie Morgan & Essential Worship,Trust in God (Song Session),-,20,1,,,,
75,up,Duas Vezes,Luz Terna E Suave,89,20,28,,,,
76,-,Red Worship,Forgive and Forget (feat. Lizzie Morgan & Roosevelt Stewart),-,22,1,,,,
77,-,Red Worship,I Surrender (Live) [feat. Lizzie Morgan],-,23,1,,,,
78,-,The Porter's Gate,Little Things With Great Love (feat. Madison Cunningham) [Live],-,25,1,,,,
79,-,Athenas,Santo,-,26,1,,,,
80,down,Pregador Luo,Cosmo Alexandre Theme - Assim Meu Mundo Gira,29,29,2,,,,
81,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,33,3,,,,
82,-,Dedé de Jesus,Tropa de Cristo (Playback),-,42,1,,,,
83,-,Dedé de Jesus,Tropa de Cristo,-,43,1,,,,
84,-,Athenas,Siempre Te Amaré,-,48,1,,,,
85,up,Midian Lima,Não Pare,90,12,39,,,,
86,up,Lauren Daigle,Remember,91,12,18,,,,
87,-,Bethel Music & Jenn Johnson,We Step Into Freedom (Live) [Spontaneous],-,50,1,,,,
88,down,Padre Marcelo Rossi,Misericórdia,33,33,4,,,,
89,down,Eyshila,Fiel a Mim (Ao Vivo),37,22,8,,,,
90,down,Padre Marcelo Rossi,Sóu Teu Anjo,40,40,2,,,,
91,down,Hulvey & Forrest Frank,Altar,58,21,9,,,,
92,up,Delino Marçal,Deus é Deus,92,15,145,,,,
93,down,Kuriakos Angola,Andar com Deus,46,46,2,,,,
94,down,Gabriela Rocha,Atos 2,93,12,19,,,,
95,down,Hillsong Young & Free,First Love,48,48,2,,,,
96,down,Miguel Buila,Vitória,56,36,5,,,,
