Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,166,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,166,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,165,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,158,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,165,,,,
6,up,Aline Barros,Ressuscita-me,6,4,37,,,,
7,up,Sixpence None the Richer,Kiss Me,8,4,164,,,,
8,up,Anderson Freire,Raridade (Playback),9,5,82,,,,
9,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",11,4,162,,,,
10,-,Salvaon,Teu Amor Venceu,-,10,1,,,,
11,up,Bruna Karla,Advogado Fiel (Playback),12,8,10,,,,
12,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,13,2,162,,,,
13,down,Bruna Karla,Que Bom Você Chegou (Playback),10,10,10,,,,
14,-,Samuel Messias & Sarah Farias,Os Planos de Deus (Ao Vivo),-,14,1,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],37,2,28,,,,
16,down,Bruna Karla,Sou Humano (Playback),14,9,10,,,,
17,down,Sixpence None the Richer,There She Goes,16,7,165,,,,
18,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),18,3,157,,,,
19,up,Hillsong UNITED,Oceans (Where Feet May Fail),25,9,38,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],86,17,18,,,,
21,-,Gabi Sampaio,Na Terra Como no Céu (Here as in Heaven) [feat. Weslei Santos],-,21,3,,,,
22,down,Priscilla Alcantara & Whindersson Nunes,Girassol,20,4,158,,,,
23,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),21,5,164,,,,
24,-,Art'Trio,Quero Te Amar,-,24,1,,,,
25,-,Art'Trio,Promessas,-,25,1,,,,
26,up,Casa Worship,A Casa É Sua,27,9,127,,,,
27,-,Matheus Rizzo,A Ele a Glória (Ao Vivo),-,27,1,,,,
28,up,Bruna Karla,Quando Eu Chorar (Playback),28,18,10,,,,
29,up,Lauren Daigle,Love Like This,77,11,77,,,,
30,-,Morada,É Tudo Sobre Você (Ao Vivo),-,13,9,,,,
31,-,Elaine Martins,Deus Te Consola Outra Vez,-,31,1,,,,
32,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,29,11,165,,,,
33,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],15,4,151,,,,
34,down,Simplus,Onde Deus te Levar,32,12,40,,,,
35,-,Templo Soul,A Ele a Glória,-,35,1,,,,
36,up,Aline Barros,Rendido Estou (Arms Open Wide),90,20,14,,,,
37,-,Alvin Ailey American Dance Theater,Processional,-,37,1,,,,
38,-,Alvin Ailey American Dance Theater,Didn't My Lord Deliver Daniel,-,38,1,,,,
39,-,Maria Marçal,Uma Coisa Nova (Ao Vivo),-,36,1,,,,
40,down,Origen,Ave Maria (f.shubert),34,13,166,,,,
41,down,Hillsong Worship,What a Beautiful Name,35,3,161,,,,
42,-,Sarah Beatriz,Eu Creio (Believe For It) [Ao Vivo],-,42,1,,,,
43,-,Benjamin Hastings,Homeward,-,43,1,,,,
44,-,Salvaon,Teu Amor Venceu,-,44,1,,,,
45,down,Free Gospel Band,I Will Follow Him,39,15,163,,,,
46,up,CeCe Winans,Goodness of God (Live),91,6,17,,,,
47,down,Fernandinho,Yeshua (Ao Vivo),40,6,40,,,,
48,down,Plumb,Cut,41,10,165,,,,
49,down,Jessé Aguiar,Alívio,42,9,76,,,,
50,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),44,25,27,,,,
51,down,CeCe Winans,Alabaster Box,46,13,165,,,,
52,down,Hillsong Worship,I Surrender (Live),47,10,145,,,,
53,down,Bruna Karla,Deus Vem Me Socorrer (Playback),48,35,10,,,,
54,down,CCLX Worship,Deus Absoluto (feat. Enoque & Héber Marques),38,38,2,,,,
55,down,Plumb,Don't Deserve You,49,21,163,,,,
56,-,Gleber Vieira,Salmo 91,-,56,1,,,,
57,down,Padre Marcelo Rossi,Força e Vitória,50,18,160,,,,
58,up,Trío Iglesias,Vendaval,92,58,2,,,,
59,down,Regis Danese,Faz Um Milagre em Mim,51,5,141,,,,
60,up,Trío Iglesias,Agradeço,93,60,2,,,,
61,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],52,19,158,,,,
62,-,Central 3,Para Ti Eu Vou (Ao Vivo),-,21,3,,,,
63,up,Trío Iglesias,Agradeço (Playback),94,63,2,,,,
64,down,Isaias Saad,Ousado Amor,53,12,116,,,,
65,down,Padre Marcelo Rossi,Amar Como Jesus Amou,54,8,160,,,,
66,down,Kirk Franklin,I Smile,55,12,116,,,,
67,down,Michael W. Smith,Agnus Dei (Live),56,15,156,,,,
68,-,Leandro Borges,Deus e Eu,-,54,3,,,,
69,down,Fernandinho,Caia Fogo (Ao Vivo),58,16,44,,,,
70,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],85,19,9,,,,
71,down,BeBe Winans,Oh Happy Day (feat. Debbie Winans),59,20,41,,,,
72,down,MercyMe,I Can Only Imagine,60,15,120,,,,
73,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),61,8,154,,,,
74,down,Casting Crowns,Who Am I,63,12,148,,,,
75,-,Salvaon,Teu Amor Venceu,-,75,1,,,,
76,-,Eben,Victory,-,51,1,,,,
77,down,Ministério Zoe,Aquieta Minh'alma,36,16,87,,,,
78,down,Fernandinho,Grandes Coisas (Ao Vivo),64,18,137,,,,
79,down,Lauren Daigle,Rescue,65,5,88,74,2019-10-13,74,2019-10-13
80,down,Michael W. Smith,Awesome God (Live),30,30,4,,,,
81,down,Michael W. Smith,Awesome God (Live),17,17,2,,,,
82,down,Jeremy Camp,Keep Me In The Moment (Radio Version),19,19,2,,,,
83,down,Celina Borges,Alma Esponsal,7,7,2,,,,
84,down,Gabriela Rocha,Lugar Secreto,66,14,104,,,,
85,-,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),-,25,1,,,,
86,-,dOP,Born To Be Sacrificed,-,23,1,,,,
87,down,Deborah Lukalu,Ma consolation,62,21,6,,,,
88,-,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],-,21,11,,,,
89,down,Kleber Lucas,Deus Cuida de Mim,67,15,100,,,,
90,down,Delino Marçal,Deus é Deus,69,15,128,,,,
91,down,Aline Barros,Deus do Impossível,70,18,150,,,,
92,down,Marizu,Forever,68,68,2,,,,
93,-,Gabriela Rocha,Os Sonhos de Deus,-,13,12,,,,
94,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],23,5,11,,,,
95,down,Crianças Diante do Trono,Aos Olhos do Pai,26,14,14,,,,
96,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),71,19,143,,,,
97,down,Marquinhos Gomes,Não Morrerei (Ao Vivo),73,47,142,,,,
98,down,Thiagão & Mano Fler,Sextou,22,16,3,,,,
99,down,Hillsong Worship,Arrival (Instrumental),24,24,3,,,,
100,down,Taizé,Cantarei Ao Senhor,74,44,137,,,,
