Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,123,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,123,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,123,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,123,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,115,,,,
6,up,Sixpence None the Richer,Kiss Me,6,4,123,,,,
7,up,Anderson Freire,Raridade (Playback),7,5,41,,,,
8,-,ID2,Sonho de Deus,-,8,1,,,,
9,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",8,4,121,,,,
10,-,Trin-i-tee 5:7,Holla,-,10,1,,,,
11,down,Regis Danese,Faz Um Milagre em Mim,9,5,123,,,,
12,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,10,2,120,,,,
13,-,P.Black Mr. International,Já Não Sou Mais Eu,-,13,1,,,,
14,-,Iahweh,Deserto (feat. Padre Fábio de Melo),-,14,1,,,,
15,up,Michael W. Smith,Agnus Dei (Live),41,15,114,,,,
16,down,Sixpence None the Richer,There She Goes,11,7,123,,,,
17,up,Ellas,Há Poder No Sangue,83,17,4,,,,
18,down,Priscilla Alcantara & Whindersson Nunes,Girassol,12,4,115,,,,
19,up,Ellas,"Mestre, O Mar Se Revolta",84,19,2,,,,
20,up,Canção & Louvor,Eu Escolho Deus,24,20,2,,,,
21,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),14,5,121,,,,
22,up,Ellas,Castelo Forte,87,22,2,,,,
23,down,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),16,16,2,,,,
24,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,18,11,122,,,,
25,-,Katy Nichole,In Jesus Name (God Of Possible),-,8,4,,,,
26,up,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),29,26,2,,,,
27,up,Lauren Daigle,Rescue,27,5,51,74,2019-10-13,74,2019-10-13
28,down,Origen,Ave Maria (f.shubert),20,13,123,,,,
29,-,Sinach,Sing Alleluia,-,26,3,,,,
30,-,Fernandinho,Não Mais Escravos (Ao Vivo),-,18,3,,,,
31,down,Free Gospel Band,I Will Follow Him,21,15,120,,,,
32,down,Gabriela Rocha,Os Sonhos de Deus,13,13,4,,,,
33,-,Stuart Townend,The Power of the Cross (Live),-,33,1,,,,
34,down,Hillsong Worship,I Surrender (Live),17,10,102,,,,
35,down,Hillsong Worship,What a Beautiful Name,22,3,118,,,,
36,-,Chris Tomlin,Jesus,-,36,1,,,,
37,-,Chris Tomlin,I Will Follow,-,37,1,,,,
38,down,Plumb,Cut,23,10,122,,,,
39,up,Ministério Zoe,Aquieta Minh'alma,64,16,48,,,,
40,-,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),-,40,3,,,,
41,down,CeCe Winans,Alabaster Box,25,13,122,,,,
42,down,Plumb,Don't Deserve You,28,21,120,,,,
43,down,Padre Marcelo Rossi,Força e Vitória,31,18,117,,,,
44,down,Regis Danese,Compromisso (Live),33,17,119,,,,
45,down,Nichole Nordeman,Slow Down,38,27,9,,,,
46,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],35,19,116,,,,
47,down,Padre Marcelo Rossi,Amar Como Jesus Amou,37,8,118,,,,
48,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,48,1,,,,
49,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],40,4,108,,,,
50,up,Hillsong Worship,Cornerstone (Live),70,50,2,,,,
51,down,Jessé Aguiar,Alívio,42,9,36,,,,
52,-,Fernando Ortega,"Jesus, King of Angels",-,52,1,,,,
53,-,Jamily,Não Há Outro Além de Ti,-,53,1,,,,
54,down,Isaias Saad,Ousado Amor,44,12,76,,,,
55,-,Spirit of Praise,Shine Jesus Shine (feat. Collen Maluleke) [Live],-,55,1,,,,
56,down,MercyMe,I Can Only Imagine,45,15,80,,,,
57,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),46,8,112,,,,
58,down,Kirk Franklin,I Smile,47,12,74,,,,
59,down,Casting Crowns,Who Am I,48,12,107,,,,
60,up,Jéssica Augusto,És o Maior (Ao Vivo),81,60,2,,,,
61,down,Fernandinho,Grandes Coisas (Ao Vivo),51,18,98,,,,
62,down,Aline Barros,Deus do Impossível,54,18,112,,,,
63,-,Antonio Cirilo,Em Teu Jardim,-,63,1,,,,
64,down,Gabriela Rocha,Lugar Secreto,56,14,67,,,,
65,up,Casa Worship,A Casa É Sua,79,9,108,,,,
66,down,Kleber Lucas,Deus Cuida de Mim,58,15,62,,,,
67,up,Hillsong UNITED,Hosanna (Live),73,67,2,,,,
68,down,Delino Marçal,Deus é Deus,59,15,92,,,,
69,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),60,29,37,,,,
70,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),61,19,107,,,,
71,down,Dena Mwana,Yaya,43,43,2,,,,
72,-,Duas Vezes,Luz Terna E Suave,-,20,16,,,,
73,down,Marquinhos Gomes,Não Morrerei (Ao Vivo),62,47,106,,,,
74,down,Taizé,Cantarei Ao Senhor,63,44,102,,,,
75,down,Lauren Daigle,Love Like This,65,11,44,,,,
76,down,Aline Barros,Recomeçar,66,44,78,,,,
77,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],67,19,72,,,,
78,down,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],68,22,56,,,,
79,down,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),69,26,60,,,,
80,down,Chris Tomlin,Indescribable,76,76,2,,,,
81,down,Matheus Rizzo & Curitiba Men's,Via Dolorosa,78,78,2,,,,
82,-,Sixpence None the Richer,We Have Forgotten,-,57,1,,,,
83,-,Já É Hora,Bisoin La,-,59,1,,,,
84,down,Padre Marcelo Rossi,Maria da Minha Infância,50,50,2,,,,
85,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),30,30,2,,,,
86,-,Don Francisco,Jehoshaphat,-,60,1,,,,
87,down,Central MSC & Izabel Tartari,Vida aos Sepulcros,55,55,2,,,,
88,down,Cody Carnes,Nothing Else (Live),57,57,2,,,,
89,down,BeBe Winans,I Wanna Be the Only One,71,18,53,,,,
90,down,Zach Williams & Dolly Parton,There Was Jesus,39,39,4,,,,
91,down,Trazendo a Arca,Sobre as Águas,72,21,15,,,,
92,down,Irmão Lázaro,Eu Te Amo Tanto (Live),75,16,28,,,,
93,down,Lazuli,No Greater Love,26,26,2,,,,
94,down,The Fairfield Four,These Bones,19,19,2,,,,
95,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),15,3,114,,,,
96,down,Plumb,In My Arms,80,24,54,,,,
