Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,191,47,2019-10-06,47,2019-10-06
2,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,3,2,187,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,189,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],24,4,176,,,,
5,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),5,3,182,,,,
6,-,Josué Rodrigues,Portas,-,6,1,,,,
7,up,Priscilla Alcantara & Whindersson Nunes,Girassol,8,4,182,,,,
8,-,Newsboys,Guilty,-,8,1,,,,
9,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),10,5,189,,,,
10,down,Jenn Johnson,You're Gonna Be Ok (Radio Version),9,9,18,,,,
11,up,Apóstolo Agenor Duque & Giovani Santos,Sonda-Me (Ao Vivo),29,11,2,,,,
12,up,Candi Staton,Young Hearts Run Free,15,1,191,,,,
13,-,Anjos de Resgate,Quando os Anjos Cantam (Ao Vivo),-,13,1,,,,
14,up,Apóstolo Agenor Duque & Giovani Santos,Solidão (Ao Vivo),46,14,2,,,,
15,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,16,11,190,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],18,2,53,,,,
17,-,Sérgio Lopes,A Fé,-,17,1,,,,
18,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,182,,,,
19,up,Origen,Ave Maria (f.shubert),21,13,191,,,,
20,-,Simplus,Este Grito d'Alma,-,20,1,,,,
21,up,Hillsong Worship,What a Beautiful Name,22,3,186,,,,
22,up,Free Gospel Band,I Will Follow Him,25,15,188,,,,
23,-,Simplus,Em Tua Casa,-,23,1,,,,
24,up,Plumb,Cut,27,10,190,,,,
25,-,Simplus,A Tua Vinda,-,25,1,,,,
26,up,Jessé Aguiar,Alívio,28,9,99,,,,
27,-,Fernandinho,Yeshua (Ao Vivo),-,10,8,,,,
28,up,Gabriela Rocha,Eu Navegarei,78,13,38,,,,
29,up,Plumb,Don't Deserve You,30,21,185,,,,
30,up,Hillsong Worship,I Surrender (Live),31,10,169,,,,
31,up,Fernanda Brum,Há Liberdade (Hay Libertad) [Ao Vivo],80,31,2,,,,
32,up,Kirk Franklin,I Smile,32,12,140,,,,
33,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],34,19,182,,,,
34,up,Padre Marcelo Rossi,Amar Como Jesus Amou,35,8,182,,,,
35,up,Michael W. Smith,Agnus Dei (Live),37,15,179,,,,
36,up,Hillsong UNITED,Oceans (Where Feet May Fail),38,9,59,,,,
37,-,Evan and Eris,Be Alright (feat. Steven Malcolm),-,37,2,,,,
38,down,Danny Gokey,My America (I Still Believe),26,26,2,,,,
39,down,Koryn Hawthorne,Cry,33,33,2,,,,
40,down,Lauren Daigle,Rescue,39,5,110,74,2019-10-13,74,2019-10-13
41,up,Ministério Zoe,Aquieta Minh'alma,66,16,93,,,,
42,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],17,17,3,,,,
43,down,James Fortune & Monica,Trusting God,36,36,2,,,,
44,down,Isaias Saad,Ousado Amor,40,12,138,,,,
45,up,Bruna Karla,Que Bom Você Chegou,70,18,11,,,,
46,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),42,8,177,,,,
47,up,Jenn Johnson,You’re Gonna Be OK,76,4,19,,,,
48,down,CeCe Winans,Alabaster Box,44,13,189,,,,
49,-,Catedral de Louvor,Meu Jesus,-,12,1,,,,
50,down,Casting Crowns,Who Am I,45,12,171,,,,
51,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),11,1,12,,,,
52,down,Gabriela Rocha,Diz,47,5,50,,,,
53,up,Aline Barros,Ressuscita-me (Ao Vivo),72,53,2,,,,
54,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),69,6,31,,,,
55,down,Sixpence None the Richer,Kiss Me,49,4,187,,,,
56,down,Taizé,Cantarei Ao Senhor,50,44,159,,,,
57,down,Team Music,Satumuka (Live),56,56,2,,,,
58,down,Lauren Daigle,Love Like This,51,11,98,,,,
59,down,Gabriela Gomes,Deus Proverá,52,11,50,,,,
60,down,Marquinhos Gomes,Não Morrerei (Ao Vivo),53,47,164,,,,
61,down,Julia Vitória,Em Fervente Oração (Acústico),7,7,2,,,,
62,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),54,23,78,,,,
63,down,Kingtinued,Have I Told You Lately,13,13,2,,,,
64,down,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),55,26,104,,,,
65,down,Kingtinued,England's Rose (Memorial to Princess Diana),14,14,2,,,,
66,down,Taizé,Il signore ti ristora,57,24,55,,,,
67,down,Gabriela Rocha,Vida aos Sepulcros (Ao Vivo),41,9,4,,,,
68,down,Matthew West,Me on Your Mind (feat. Anne Wilson),60,60,4,,,,
69,down,Fernanda Brum,Cacos Pelo Chão,6,6,2,,,,
70,down,Natalie Grant & Tauren Wells,We Will Stand (feat. Jekalyn Carr & CAIN),61,61,2,,,,
71,down,Anna Golden,At The Altar (Live),62,62,2,,,,
72,down,Anne Wilson,Seventh Of June,64,64,2,,,,
73,down,"Phil King, Jekalyn Carr & People & Songs",Every Day,65,65,2,,,,
74,-,Padre Marcelo Rossi,Força e Vitória,-,18,182,,,,
75,down,Delfino Massini,Não Saio Daqui (feat. Nelinho de Deus),2,2,3,,,,
76,-,Aline Barros,Deus do Impóssível (Ao Vivo),-,19,5,,,,
77,down,Plumb,In My Arms,67,24,82,,,,
78,down,Isaias Saad,Bondade de Deus,68,4,21,,,,
79,down,Midian Lima,Não Pare,73,12,31,,,,
80,-,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",-,4,169,,,,
81,-,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),-,28,3,,,,
82,-,Aline Barros,Para Sempre Te Adorarei (Ao Vivo),-,39,1,,,,
83,down,Thalles Roberto,Arde Outra Vez,23,23,2,,,,
84,down,Delino Marçal,Deus é Deus,75,15,140,,,,
85,down,Soeur Marie Keyrouz,"Abû Dqûshto (O Père Saint, O Holy Father)",12,12,3,,,,
