Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,153,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,153,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,152,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,152,,,,
5,up,Aline Barros,Ressuscita-me,6,4,24,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,145,,,,
7,up,Sixpence None the Richer,Kiss Me,7,4,151,,,,
8,up,Anderson Freire,Raridade (Playback),8,5,69,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],44,2,15,,,,
10,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,10,2,150,,,,
11,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",9,4,149,,,,
12,down,Sixpence None the Richer,There She Goes,11,7,152,,,,
13,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),12,3,144,,,,
14,up,Sunday Service Choir,Follow Me - Faith,88,14,2,,,,
15,-,Kierra Sheard,Miracles (feat. Pastor Mike Jr.),-,15,1,,,,
16,down,Priscilla Alcantara & Whindersson Nunes,Girassol,13,4,145,,,,
17,up,Jamie Rowe,Beyond the Borders,23,17,2,,,,
18,-,Jessica Love,I Draw Near (feat. Todd Dulaney),-,18,1,,,,
19,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),14,5,151,,,,
20,up,"Felipe Vilela, Mauro Henrique & Sync 3",Tudo em Todos (feat. Salomão),74,20,2,,,,
21,-,Shirley Carvalhaes,"Em Fervente Oração, 577",-,21,1,,,,
22,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,17,11,,,,
23,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,18,11,152,,,,
24,down,Simplus,Onde Deus te Levar,20,12,27,,,,
25,down,Fernandinho,Yeshua (Ao Vivo),16,6,27,,,,
26,-,Jubilee Worship,STILL SLAYING GIANTS (feat. Anthony Brown & Kymberli Joye),-,26,1,,,,
27,down,Origen,Ave Maria (f.shubert),22,13,153,,,,
28,-,Hillsong London,Above All,-,28,1,,,,
29,down,Hillsong Worship,What a Beautiful Name,24,3,148,,,,
30,-,Tatiana Costa,Quando Deus Criou Você (feat. Leonardo Gonçalves),-,25,3,,,,
31,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],15,4,138,,,,
32,down,Free Gospel Band,I Will Follow Him,26,15,150,,,,
33,-,Andrew Ripp,For the Love of God,-,8,1,,,,
34,-,Sunday 7pm Choir,On Eagle's Wings,-,34,1,,,,
35,down,Plumb,Cut,30,10,152,,,,
36,-,Andrew Ripp,Fill My Cup,-,36,1,,,,
37,-,Ashli McCall & Gary Farr,"Here I Am, Lord",-,37,1,,,,
38,down,Amigas,Impossível De Esquecer,31,14,15,,,,
39,-,Darryn de Souza,On Eagle's Wings,-,39,1,,,,
40,down,Jessé Aguiar,Alívio,32,9,63,,,,
41,-,Michael Joncas,On Eagle's Wings,-,41,1,,,,
42,-,The Festival Choir & Hosanna Chorus,Here I Am Lord,-,42,1,,,,
43,down,CeCe Winans,Alabaster Box,34,13,152,,,,
44,-,CeCe Winans,Goodness of God (Live),-,6,12,,,,
45,down,Hillsong Worship,I Surrender (Live),35,10,132,,,,
46,up,Maria Ana Bobone,Avé Maria,89,19,2,,,,
47,up,Maria Ana Bobone,Panis Angelicus,90,47,2,,,,
48,down,Plumb,Don't Deserve You,39,21,150,,,,
49,up,Maria Ana Bobone,Amazing Grace,91,49,2,,,,
50,down,Padre Marcelo Rossi,Força e Vitória,41,18,147,,,,
51,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],43,19,146,,,,
52,-,Leandro Borges,Deus e Eu (feat. Dieggo Molina),-,52,1,,,,
53,down,Adhemar De Campos,Grande É o Senhor (feat. Nivea Soares) [Acústico ao Vivo],27,19,13,,,,
54,down,Padre Marcelo Rossi,Amar Como Jesus Amou,46,8,148,,,,
55,down,Kirk Franklin,I Smile,47,12,104,,,,
56,down,Michael W. Smith,Agnus Dei (Live),51,15,144,,,,
57,-,The Worship Zone,Amazing Grace (My Chains Are Gone) [Instrumental],-,16,1,,,,
58,down,Isaias Saad,Ousado Amor,53,12,106,,,,
59,down,Fernandinho,Caia Fogo (Ao Vivo),54,16,32,,,,
60,down,BeBe Winans,Oh Happy Day (feat. Debbie Winans),55,20,29,,,,
61,down,MercyMe,I Can Only Imagine,57,15,108,,,,
62,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),58,8,142,,,,
63,down,Casting Crowns,Who Am I,60,12,136,,,,
64,down,Fernandinho,Grandes Coisas (Ao Vivo),61,18,126,,,,
65,down,Gabriela Rocha,Lugar Secreto,62,14,93,,,,
66,up,"Rob Gardner, Spire Chorus & London Symphony Orchestra",Hosanna (Thy Savior Hath Come),81,66,2,,,,
67,down,Kleber Lucas,Deus Cuida de Mim,63,15,89,,,,
68,down,Aline Barros,Deus do Impossível,65,18,139,,,,
69,up,"Rob Gardner, London Symphony Orchestra & Spire Chorus",Judas' Deal,82,69,2,,,,
70,down,Ministério Zoe,Aquieta Minh'alma,66,16,76,,,,
71,up,"Rob Gardner, London Symphony Orchestra & Spire Chorus",I Am the Resurrection,83,71,2,,,,
72,down,Lauren Daigle,Rescue,67,5,77,74,2019-10-13,74,2019-10-13
73,down,Delino Marçal,Deus é Deus,68,15,118,,,,
74,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),69,19,133,,,,
75,down,Marquinhos Gomes,Não Morrerei (Ao Vivo),70,47,134,,,,
76,down,Taizé,Cantarei Ao Senhor,71,44,129,,,,
77,down,Fernandinho,Todas As Coisas (Ao Vivo),72,12,37,,,,
78,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],73,19,97,,,,
79,down,Lauren Daigle,Love Like This,75,11,69,,,,
80,-,The Worship Zone,Away in a Manger (Mueller) [Instrumental],-,62,1,,,,
81,down,Be One Music & Gabriela Gomes,João 1,40,40,2,,,,
82,down,Matt Maher,Your Love Defends Me,52,52,6,,,,
83,down,Bethel Music & Jenn Johnson,Goodness of God (Live),49,21,8,,,,
84,down,Julia Vitória,De Dentro pra Fora,36,4,8,,,,
85,-,Acappella,How Could You Say No?,-,27,1,,,,
86,down,Julia Vitória,Vem,38,17,7,,,,
87,down,Karina Bacchi,Luz de Jesus,25,25,2,,,,
88,down,Morada,Não Há Amor Igual (Ao Vivo),28,28,2,,,,
89,down,"Erick Mathias, Alessandro Vilas Boas & ONE Sounds",Ekballo,29,29,2,,,,
90,down,Adrienne Liesching,In Christ Alone (My Hope Is Found),59,59,2,,,,
91,-,Mariana Aguiar,Seremos Um,-,31,1,,,,
92,down,Adhemar De Campos,"Louvemos ao Senhor / Magnifiquemos / Hosana / O Motivo do Louvor (feat. David Quinlan, Christie Tristão & Daniel Souza) [Acústico ao Vivo]",42,42,2,,,,
93,down,Adhemar De Campos,O Nome de Jesus (feat. Soraya Moraes) [Acústico ao Vivo],45,45,2,,,,
94,down,BeBe Winans,I Wanna Be the Only One,76,18,75,,,,
95,down,Frei Gilson,Colo de Mãe (Ao Vivo),21,21,4,,,,
96,down,Julia Vitória & Hananiel Eduardo,Meu Abrigo (Ao Vivo),50,50,2,,,,
97,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],19,19,6,,,,
98,down,カーク・フランクリン & Jimmy Wyatt,Joy (feat. The GMWA Men's Mass Choir),33,33,2,,,,
99,down,Léa Mendonça,Vem Coisa Nova por Aí,17,17,2,,,,
100,down,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],80,22,80,,,,
