Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,102,,,,
2,down,Lauren Daigle,You Say,1,1,102,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,102,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,102,,,,
5,up,Anderson Freire,Raridade (Playback),7,5,20,,,,
6,up,Sixpence None the Richer,Kiss Me,6,4,102,,,,
7,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",9,4,100,,,,
8,up,Regis Danese,Faz Um Milagre em Mim,10,5,102,,,,
9,-,Jessé Aguiar,Alívio,-,9,17,,,,
10,-,Ntokozo Mbambo,We Pray for More (Live),-,10,1,,,,
11,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,14,2,100,,,,
12,up,Priscilla Alcantara & Whindersson Nunes,Girassol,19,4,94,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,95,,,,
14,up,Sixpence None the Richer,There She Goes,15,7,102,,,,
15,-,Fernanda Brum,Espírito Santo,-,15,74,,,,
16,-,The New Jerusalem Baptist Church Choir,Revelation 19:1,-,16,1,,,,
17,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),18,3,93,,,,
18,up,Judikay,Omemma (Live),44,18,4,,,,
19,-,Coral Filhos de Iemanjá,Quitanda do Bento,-,19,1,,,,
20,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),20,5,100,,,,
21,-,Les Héritiers Céleste,Amour inconditionnel,-,21,1,,,,
22,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],61,4,90,,,,
23,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,25,11,102,,,,
24,-,Amigas,Impossível De Esquecer,-,14,10,,,,
25,up,Thalles Roberto,Deus da Minha Vida,58,25,2,,,,
26,up,Sinach,Way Maker,69,26,2,,,,
27,up,Origen,Ave Maria (f.shubert),30,13,102,,,,
28,up,Felipe Vilela & Salomão,Uma História (Ao Vivo),74,28,2,,,,
29,-,Fernandinho,Eu Jamais Serei o Mesmo (Ao Vivo),-,29,5,,,,
30,up,Thalles Roberto,O Que Queres de Mim (Ao Vivo),63,30,6,,,,
31,up,Hillsong Worship,What a Beautiful Name,36,3,99,,,,
32,up,Plumb,Cut,37,10,101,,,,
33,up,Thalles Roberto & Kemuel,A Resposta,88,33,2,,,,
34,up,Matt Maher,Joyful Noise (feat. DOE) [Live],66,34,2,,,,
35,up,CeCe Winans,Alabaster Box,40,13,101,,,,
36,up,Natalie Grant,Who Else,67,36,2,,,,
37,up,Plumb,Don't Deserve You,41,21,100,,,,
38,up,Tasha Layton,Look What You've Done,68,38,2,,,,
39,up,Padre Marcelo Rossi,Força e Vitória,43,18,97,,,,
40,up,Comunidade Internacional da Zona Sul,Rompendo Em Fé,52,25,3,,,,
41,up,Regis Danese,Compromisso (Live),51,17,99,,,,
42,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],45,19,97,,,,
43,up,Alessandro Vilas Boas,O Fogo Nunca Dorme,84,31,2,,,,
44,down,Aldeia de Caboclos,Reis e Rainhas da Calunga (Ao Vivo),17,17,2,,,,
45,up,Padre Marcelo Rossi,Amar Como Jesus Amou,46,8,99,,,,
46,up,Thalles Roberto,Deus da Força,65,46,2,,,,
47,down,Comunidade Evangélica Internacional da Zona Sul & Aline Barros,Rompendo em Fé,26,26,2,,,,
48,up,Drops INA,Eu Provei e VI (Ao Vivo),91,48,2,,,,
49,up,Michael W. Smith,Agnus Dei (Live),53,15,96,,,,
50,-,Casa Worship,A Casa É Sua,-,9,87,,,,
51,up,D'Shondra,All I Need,71,51,2,,,,
52,up,Isaias Saad,Ousado Amor,55,12,58,,,,
53,-,Fernando Ortega,Sing to Jesus,-,53,1,,,,
54,-,Bethel Music & Paul McClure,Reign Above It All (Live),-,54,1,,,,
55,up,Hillsong Worship,I Surrender (Live),57,10,82,,,,
56,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),59,8,94,,,,
57,-,Schola of St Peter & St John,Be Still for the Presence of the Lord,-,57,1,,,,
58,up,Casting Crowns,Who Am I,62,12,89,,,,
59,up,Aline Barros,Deus do Impossível,73,18,94,,,,
60,up,Fernandinho,Grandes Coisas (Ao Vivo),89,18,81,,,,
61,up,Gabriela Rocha,Lugar Secreto,90,14,50,,,,
62,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),99,19,91,,,,
63,up,Marquinhos Gomes,Não Morrerei (Ao Vivo),100,47,90,,,,
64,-,Free Gospel Band,I Will Follow Him,-,15,99,,,,
65,-,Kirk Franklin,I Smile,-,12,57,,,,
66,-,Taizé,Cantarei Ao Senhor,-,44,86,,,,
67,down,Palavrantiga,Vem Me Socorrer (Radio Edit),22,22,2,,,,
68,-,Ministério Zoe,Aquieta Minh'alma,-,16,33,,,,
69,-,Delino Marçal,Deus é Deus,-,15,77,,,,
70,-,Aline Barros,Recomeçar,-,44,64,,,,
71,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,19,58,,,,
72,-,Clint Brown,That's Who You Are (feat. Sisaundra Lewis),-,69,1,,,,
73,-,Lauren Daigle,Love Like This,-,11,29,,,,
74,down,Israel Salazar,Tô Com Você,8,8,2,,,,
75,down,Gilmar Britto,Tu És Santo,23,23,2,,,,
76,-,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],-,22,42,,,,
77,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,26,47,,,,
78,-,BeBe Winans,I Wanna Be the Only One,-,18,40,,,,
79,down,Matt Maher,"Lord, I Need You",24,24,4,,,,
80,down,Judikay,Omemma,48,18,4,,,,
81,down,Michel Bakenda,Emmanuel (feat. ENOCH JUNIOR),11,11,2,,,,
82,down,Michel Bakenda,Give Me Money (live),12,12,2,,,,
83,down,Michel Bakenda,Motema Etindi Ngai (live),13,13,2,,,,
84,down,Anjos de Resgate,Aquele Que nos Guarda,16,16,2,,,,
85,-,Trazendo a Arca,Sobre as Águas,-,21,4,,,,
86,-,Irmão Lázaro,Eu Te Amo Tanto (Live),-,16,19,,,,
87,-,Plumb,In My Arms,-,24,46,,,,
88,down,Heloisa Rosa,Há um Lugar (Ao Vivo),21,21,4,,,,
89,down,Stuart Townend,Psalm 23 (The Lord's My Shepherd),28,25,4,,,,
90,down,The Riverbend Choir & Fernando Ortega,Sing Allelu (Ode 40),29,29,2,,,,
91,down,Diante do Trono & Ana Paula Valadão,"Filho Meu (feat. Fred Arrais, Flavia Arrais & Nivea Soares) [Ao Vivo]",33,33,6,,,,
92,down,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),42,10,10,,,,
93,down,Jovens da Igreja de Jesus Cristo & Gabrielly Lourenço,Eu Irei e Cumprirei,35,35,4,,,,
94,-,Lauren Daigle,Rescue,-,5,38,74,2019-10-13,74,2019-10-13
95,-,Gabriela Rocha,Eu Navegarei,-,13,21,,,,
96,down,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),31,31,3,,,,
97,-,Aline Barros,Ressuscita-me (Ao Vivo),-,16,7,,,,
98,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,23,41,,,,
99,-,Taizé,Il signore ti ristora,-,24,30,,,,
100,down,Sixpence None the Richer,Breathe Your Name,27,27,3,,,,
