Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,162,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,162,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,161,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,161,,,,
5,up,Aline Barros,Ressuscita-me,5,4,33,,,,
6,up,Sixpence None the Richer,Kiss Me,6,4,160,,,,
7,up,Anderson Freire,Raridade (Playback),7,5,78,,,,
8,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",8,4,158,,,,
9,up,Hillsong Worship,What a Beautiful Name,24,3,157,,,,
10,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,9,2,158,,,,
11,down,Sixpence None the Richer,There She Goes,10,7,161,,,,
12,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),11,3,153,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],46,4,147,,,,
14,down,Priscilla Alcantara & Whindersson Nunes,Girassol,13,4,154,,,,
15,up,Game,Aku Tak Berdaya,80,15,2,,,,
16,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),15,5,160,,,,
17,down,Jimmy Levy,Take the Lead,14,14,2,,,,
18,up,Jennifer Knapp,Whisper My Name,55,18,2,,,,
19,down,Hillsong UNITED,Oceans (Where Feet May Fail),17,1,154,,,,
20,up,Fernandinho,Todas As Coisas (Ao Vivo),20,12,46,,,,
21,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,9,34,,,,
22,down,Casa Worship,A Casa É Sua,18,9,123,,,,
23,-,Will Morrison,"Set This Soul Free (feat. One Love Worship, Derrick Collins & Andrew Alder)",-,23,1,,,,
24,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,21,11,161,,,,
25,up,Isadora Pompeo,Sua Paz,29,25,5,,,,
26,-,Thilo Krasmann & Coros e Orquestra Thilo Krasmann,O Menino Está Dormindo,-,26,1,,,,
27,up,Midian Lima,Não Pare,81,12,20,,,,
28,-,Will Morrison,Reckless Love (Acoustic Version),-,28,1,,,,
29,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,15,5,,,,
30,-,Julliany Souza,Como Na Primeira Vez / Eu Navegarei (Ao Vivo) [feat. Casa Worship & Mover],-,30,2,,,,
31,-,Hellen Caroline,Minha Filha,-,28,2,,,,
32,down,Simplus,Onde Deus te Levar,22,12,36,,,,
33,up,Christmas Tribe,Joy to the World (Bossa Nova Xmas),34,33,2,,,,
34,up,Christmas Tribe,"Oh Come all ye Faithful, Adeste Fidelis (Bossa Nova Xmas)",39,34,2,,,,
35,-,Isadora Pompeo,História,-,35,3,,,,
36,down,Origen,Ave Maria (f.shubert),23,13,162,,,,
37,up,Christmas Tribe,Oh Tannenbaum (Bossanova Christmas Party),43,37,2,,,,
38,-,Victor Valente & Dunamis Music,Porque Ele Vive (Ao Vivo),-,34,2,,,,
39,up,Christmas Tribe,Ave Maria (Christmas Celebration Background Music),45,39,2,,,,
40,up,Christmas Tribe,Silent Night (Bossanova Christmas),51,40,2,,,,
41,up,Lauren Daigle,Rescue,100,5,84,74,2019-10-13,74,2019-10-13
42,down,Free Gospel Band,I Will Follow Him,27,15,159,,,,
43,-,Larnelle Harris,There Is No Equal (Live),-,43,1,,,,
44,-,Pedro Henrique,Oceanos,-,44,1,,,,
45,down,Fernandinho,Yeshua (Ao Vivo),28,6,36,,,,
46,down,Plumb,Cut,31,10,161,,,,
47,down,Jessé Aguiar,Alívio,36,9,72,,,,
48,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),19,19,139,,,,
49,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),40,25,23,,,,
50,down,CeCe Winans,Alabaster Box,41,13,161,,,,
51,down,Hillsong Worship,I Surrender (Live),42,10,141,,,,
52,down,Plumb,Don't Deserve You,49,21,159,,,,
53,down,Padre Marcelo Rossi,Força e Vitória,50,18,156,,,,
54,-,Elevation Worship,Worthy,-,44,1,,,,
55,up,Eben,Joyful Noise,97,55,2,,,,
56,down,Regis Danese,Faz Um Milagre em Mim,47,5,137,,,,
57,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],54,19,154,,,,
58,-,SimianeMusic,"Never change (feat. Claudia Isaki, Sonia meïra & Chelsea west)",-,58,1,,,,
59,up,Isaias Saad,Ousado Amor,94,12,112,,,,
60,up,Padre Marcelo Rossi,Amar Como Jesus Amou,70,8,156,,,,
61,up,Kirk Franklin,I Smile,73,12,112,,,,
62,down,Bethel Music & Amanda Lindsey Cook,You Don't Miss a Thing (Live),57,57,2,,,,
63,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,5,7,,,,
64,-,Thamires Garcia,A Tua Mesa Cura (feat. Sammie Lee),-,16,5,,,,
65,down,Christmas Tribe,Jingle Bells (Christmas in Blues!),64,32,4,,,,
66,-,Thamires Garcia,Ele Vem pra Restaurar (Ao Vivo),-,18,1,,,,
67,-,The Clark Sisters,Everthin's Gonna Be Alright,-,67,1,,,,
68,up,Michael W. Smith,Agnus Dei (Live),74,15,152,,,,
69,down,Bethel Music & Steffany Gretzinger,Closer,59,59,2,,,,
70,down,Bethel Music & Paul McClure,"Jesus, We Love You (Live)",61,61,4,,,,
71,down,Bethel Music & Jenn Johnson,Our Father,62,62,2,,,,
72,down,TAYA,All Eyes On You,63,63,2,,,,
73,up,Game,Kasih,92,73,2,,,,
74,up,Heloisa Rosa,Quero Voltar,93,74,2,,,,
75,-,Thamires Garcia,Canção do Amor Eterno (Maranata),-,68,1,,,,
76,down,Nathália Braga,Deus Está Te Ensinando,65,29,7,,,,
77,down,Bethel Music & Steffany Gretzinger,Reckless Love (Spontaneous) [Live],44,44,2,,,,
78,down,Christmas Tribe,We Wish you a Merry Christmas (Bossa Nova Christmas),66,37,4,,,,
79,down,Canto Católico,Salve Regina,67,32,3,,,,
80,down,Sunday Service Choir,Follow Me - Faith,68,14,5,,,,
81,down,Cory Asbury,Reckless Love (feat. Tori Kelly),52,52,4,,,,
82,down,Bethel Music & Jenn Johnson,Goodness of God (Live),53,21,10,,,,
83,down,Fernandinho,Caia Fogo (Ao Vivo),77,16,40,,,,
84,down,BeBe Winans,Oh Happy Day (feat. Debbie Winans),79,20,37,,,,
85,-,Delino Marçal,Deus é Deus,-,15,124,,,,
86,down,MercyMe,I Can Only Imagine,82,15,116,,,,
87,-,Isaias Saad,Sua Presença (Ao Vivo),-,15,1,,,,
88,down,Canto Católico,Veni Creator Spiritus,69,69,2,,,,
89,down,Canto Católico,"Veni, veni Emmanuel",71,71,2,,,,
90,down,Gabriela Rocha,Diz,76,5,29,,,,
91,down,Canto Católico,"Señor, ¿a quién iremos?",75,75,2,,,,
92,down,Canto Católico,Adoro te devote,78,78,2,,,,
93,-,Staples Jr. Singers,I Feel Good,-,46,1,,,,
94,-,Pastor Champion,Talk to God,-,48,1,,,,
95,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],84,2,24,,,,
96,down,Ashes Remain,On My Own,16,16,26,,,,
97,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),85,8,150,,,,
98,down,Kuriakos Angola,Minha Cura,33,25,3,,,,
99,down,Casting Crowns,Who Am I,86,12,144,,,,
100,down,Kuriakos Angola,Minha Cura,48,24,2,,,,
