Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,6,1,239,47,2019-10-06,47,2019-10-06
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,228,,,,
3,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),2,2,31,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,232,,,,
5,-,Lizzie Morgan & Essential Worship,Greater Still (Song Session),-,5,1,,,,
6,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,4,2,236,,,,
7,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),5,3,230,,,,
8,-,Lizzie Morgan & Essential Worship,Maybe The Miracle (Song Session),-,8,1,,,,
9,-,"Brooke Ligertwood, Passion, Brandon Lake & Cody Carnes",Bless God (Live From Passion 2024),-,9,1,,,,
10,down,Priscilla Alcantara & Whindersson Nunes,Girassol,7,4,231,,,,
11,-,Paul Zach & IAMSON,Create In Me (Psalm 51) [feat. Jessica Fox],-,11,1,,,,
12,-,Tasha Layton,Worship Through It (feat. Chris Brown),-,12,1,,,,
13,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),9,5,238,,,,
14,-,Anendlessocean,Gratitude,-,14,1,,,,
15,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,56,7,26,,,,
16,-,GLADYS GARCETE,Espíritu Santo De Dios,-,16,1,,,,
17,up,Vocal Livre & Ventania,Dias de Paz (Ao Vivo),48,17,2,,,,
18,down,Seph Schlueter,Counting My Blessings,12,2,39,,,,
19,down,Candi Staton,Young Hearts Run Free,13,1,240,,,,
20,up,Julliany Souza,Lindo Momento,84,14,11,,,,
21,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",81,10,18,,,,
22,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,14,11,239,,,,
23,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],19,4,223,,,,
24,up,Lauren Daigle,Rescue,68,5,154,74,2019-10-13,74,2019-10-13
25,-,Faveur Mukoko,Rémunérateur,-,25,3,,,,
26,down,Origen,Ave Maria (f.shubert),21,13,240,,,,
27,up,Jessé Aguiar,Alívio,67,9,147,,,,
28,up,Delino Marçal,Deus é Deus,42,15,147,,,,
29,up,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),64,17,11,,,,
30,-,Anne Cristina,Pela Fé,-,19,1,,,,
31,-,PDA-Hit Me,Leanin' (feat. Troy Hayes & J Moss),-,31,1,,,,
32,down,Jenn Johnson,You’re Gonna Be OK,27,4,59,,,,
33,-,Jon Guerra,Kingdom of God,-,33,1,,,,
34,-,Melvin Crispell III,Yesterday,-,34,1,,,,
35,down,Hillsong Worship,What a Beautiful Name,30,3,235,,,,
36,down,Free Gospel Band,I Will Follow Him,31,15,237,,,,
37,up,Jonatas Ribeiro,Frase Antiga,80,37,2,,,,
38,down,Plumb,Cut,33,10,239,,,,
39,-,Reinhardt Buhr,Desert Nomad (Live),-,23,1,,,,
40,down,CeCe Winans,Goodness of God (Live),39,6,65,,,,
41,up,Hillsong UNITED,Oceans (Where Feet May Fail),44,9,108,,,,
42,up,Plumb,Don't Deserve You,47,21,234,,,,
43,up,Hillsong Worship,I Surrender (Live),53,10,218,,,,
44,down,Zach Williams,Lookin' for You,11,11,2,,,,
45,up,Padre Marcelo Rossi,Amar Como Jesus Amou,54,8,229,,,,
46,up,Padre Marcelo Rossi,Força e Vitória,60,18,231,,,,
47,up,Kailane Frauches & Todah Music,Vai Remando,87,47,2,,,,
48,up,Kirk Franklin,I Smile,61,12,189,,,,
49,up,Michael W. Smith,Agnus Dei (Live),66,15,228,,,,
50,-,DORINHA MARY,JESUS CRISTO MUDOU MEU VIVER,-,50,1,,,,
51,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],69,19,231,,,,
52,up,Jenn Johnson,You're Gonna Be Ok (Radio Version),76,9,64,,,,
53,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),90,1,58,,,,
54,-,Isaias Saad,Bondade de Deus,-,4,63,,,,
55,up,Jordan G. Welch,Open the Eyes of My Heart,74,55,2,,,,
56,up,CeCe Winans,Come Jesus Come,75,56,2,,,,
57,up,Fernandinho,Todas As Coisas (Ao Vivo),91,12,88,,,,
58,up,Isaias Saad,Ousado Amor,92,12,186,,,,
59,up,CeCe Winans,Alabaster Box,93,13,233,,,,
60,down,Kailane Frauches,Passa Lá em Casa Jesus,59,10,7,,,,
61,up,Casting Crowns,Who Am I,94,12,218,,,,
62,up,Gabriela Rocha,Diz,95,5,94,,,,
63,up,Gabriela Gomes,Deus Proverá,89,11,92,,,,
64,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),96,8,222,,,,
65,-,Lauren Daigle,Love Like This,-,11,139,,,,
66,-,Taizé,Cantarei Ao Senhor,-,44,201,,,,
67,down,Caleb Gordon,War,10,10,2,,,,
68,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),15,15,8,,,,
69,-,Maria Marçal,Deserto (Ao Vivo),-,5,39,,,,
70,down,Elevation Worship,Trust in God (feat. Chris Brown),35,18,7,,,,
71,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,6,70,,,,
72,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,23,114,,,,
73,-,Marquinhos Gomes,Não Morrerei (Ao Vivo),-,47,199,,,,
74,-,Gabriela Rocha,Lugar Secreto,-,14,129,,,,
75,down,Christ Jr,Boom,17,17,2,,,,
76,down,Zauntee,Wartime,8,8,2,,,,
77,-,Kuriakos Angola,Miscelânea,-,26,1,,,,
78,down,Paul Wilbur,You Are Holy (feat. Joshua Aaron) [Live],40,40,2,,,,
79,down,Larissa Pires,A Tua Palavra,46,46,2,,,,
80,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,5,15,,,,
81,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,17,26,,,,
82,-,Gabriela Rocha,Atos 2,-,12,24,,,,
83,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Lark Remix],-,22,3,,,,
84,down,Dedé de Jesus,Quebra Tudo Deus 2,28,28,2,,,,
85,down,Christ Jr,Church Goin Crazy (feat. Kieran the Light) [remix],16,16,2,,,,
86,down,Christ Jr,Hell Aint Gotta Spot For Me,18,18,2,,,,
87,down,Christ Jr,Culture (feat. Miles Minnick),20,20,2,,,,
88,down,Forrest Frank & Caleb Gordon,GOD IS GOOD,25,25,2,,,,
89,down,Cru Alxndr,Can't Count It,29,29,2,,,,
90,down,"Educky, Jessé Alcantara & Todah Urban",Tu És a Cura,32,32,2,,,,
91,down,Joe Nester,10 Toes Down,34,34,2,,,,
92,down,yvngxzaye!,Holy Flow!,36,36,2,,,,
93,down,Dkg Kie,Can You Hear Me?,37,37,2,,,,
94,down,ALIA LARA,Matthew 6:33,38,38,2,,,,
95,down,Jefte Santos,Como Será o Amanhã,52,52,2,,,,
96,down,P. Oliveira,Casa de Misericórdia,43,43,2,,,,
97,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,26,131,,,,
98,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),45,45,2,,,,
99,down,Jauego,Drifting (feat. Gabby Callwood),51,51,2,,,,
100,down,DJ PV & André & Felipe,Tô Preparado,58,58,2,,,,
