Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,217,47,2019-10-06,47,2019-10-06
2,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),3,2,9,,,,
3,up,Seph Schlueter,Counting My Blessings,6,2,17,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,208,,,,
5,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,7,2,214,,,,
6,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),9,3,209,,,,
7,-,Fernanda Brum,Lembranças de Jesus,-,7,1,,,,
8,up,Priscilla Alcantara & Whindersson Nunes,Girassol,13,4,209,,,,
9,up,Lauren Daigle,Rescue,49,5,136,74,2019-10-13,74,2019-10-13
10,-,Avenue Worship,Wake (Live),-,10,1,,,,
11,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),19,5,216,,,,
12,-,Elvis Presley,Where No One Stands Alone,-,12,1,,,,
13,-,Bethel Music & Amanda Lindsey Cook,Starlight (Live),-,13,1,,,,
14,up,Padre Marcelo Rossi,Amar Como Jesus Amou,28,8,209,,,,
15,-,Phil Wickham & Brandon Lake,People of Heaven,-,8,3,,,,
16,down,Jordan Feliz,Faith (feat. Evan Craft) [Fe],4,4,8,,,,
17,up,Candi Staton,Young Hearts Run Free,22,1,218,,,,
18,-,Virley Dias,Santo de Israel,-,18,1,,,,
19,-,Katy Nichole & Naomi Raine,My God Can,-,19,1,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],25,2,80,,,,
21,-,Virley Dias,Príncipe do Céu,-,21,1,,,,
22,-,Meachum L. Clarke & COMPANY,You Are God (feat. Maranda Curtis) [Live],-,22,1,,,,
23,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,27,11,217,,,,
24,-,Virley Dias,João 1,-,24,1,,,,
25,-,Saulo Silvestre & Virley Dias,Tua Presença,-,25,1,,,,
26,-,Charity Gayle,Seed of Faith (feat. Ryan Kennedy) [Live],-,26,1,,,,
27,down,Seph Schlueter,Counting My Blessings (Acoustic),12,7,4,,,,
28,-,Phil Wickham,Just Too Good,-,28,1,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],29,4,203,,,,
30,-,Christy Nockels,Be Thou My Vision,-,30,1,,,,
31,up,André & Felipe & Isadora Pompeo,Cuido dos Detalhes,80,22,5,,,,
32,down,Origen,Ave Maria (f.shubert),31,13,218,,,,
33,-,CeCe Winans,Holy Forever,-,33,1,,,,
34,up,Hillsong Worship,What a Beautiful Name,34,3,213,,,,
35,-,Arautos do Rei,Tudo Novo,-,35,1,,,,
36,-,DOE & Essential Worship,Lead Us Again (Song Session),-,36,1,,,,
37,down,Free Gospel Band,I Will Follow Him,35,15,215,,,,
38,-,Fernanda Brum,Espírito Santo,-,15,76,,,,
39,-,Vestal Goodman & CeCe Winans,The Blood,-,39,1,,,,
40,down,Jessé Aguiar,Alívio,36,9,126,,,,
41,-,Brandon Lake & Thomas Rhett,Talking To Jesus (Live from The Ryman),-,41,1,,,,
42,up,Isaias Saad,Bondade de Deus,67,4,43,,,,
43,-,Ministério Zoe,Aquieta Minh'alma,-,16,96,,,,
44,down,Plumb,Cut,40,10,217,,,,
45,up,Grace Zola,Deus de Promessas,82,33,6,,,,
46,-,Leandro Soares,Era a Mão de Deus,-,46,3,,,,
47,down,Hillsong UNITED,Oceans (Where Feet May Fail),42,9,86,,,,
48,down,Plumb,Don't Deserve You,43,21,212,,,,
49,-,Casa de Davi Oficial,Como na Primeira Vez,-,49,1,,,,
50,down,Hillsong Worship,I Surrender (Live),46,10,196,,,,
51,down,Padre Marcelo Rossi,Força e Vitória,47,18,209,,,,
52,down,Kirk Franklin,I Smile,48,12,167,,,,
53,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],50,19,209,,,,
54,down,Michael W. Smith,Agnus Dei (Live),52,15,206,,,,
55,down,Aline Brasil,Jesus Está no Barco (Playback),5,5,2,,,,
56,down,Jenn Johnson,You’re Gonna Be OK,53,4,42,,,,
57,down,Isaias Saad,Ousado Amor,54,12,164,,,,
58,down,Jenn Johnson,You're Gonna Be Ok (Radio Version),55,9,42,,,,
59,-,Fernandinho,Único (Live),-,59,3,,,,
60,down,Casting Crowns,Who Am I,58,12,197,,,,
61,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),59,1,37,,,,
62,down,Gabriela Rocha,Diz,61,5,73,,,,
63,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),63,8,202,,,,
64,down,Tatiana Costa,Quando Deus Criou Você (feat. Leonardo Gonçalves),51,25,8,,,,
65,-,"Songs From The Soil, Lucy Grimble & Philippa Hanna",Thanks and Praise (feat. Rich DiCas) [Live],-,48,1,,,,
66,down,Gabriela Gomes,Deus Proverá,64,11,73,,,,
67,down,Anderson Freire,Medley (A Igreja Vem / Porque Ele Vive - Because He Lives),57,36,4,,,,
68,down,Louvores,De dentro para fora,10,10,2,,,,
69,down,Jessé Aguiar,O Processo,14,14,2,,,,
70,down,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",60,27,3,,,,
71,down,Lauren Daigle,Love Like This,68,11,121,,,,
72,down,Judith Sephuma,Jehova Wa Israel,38,38,2,,,,
73,down,Diante do Trono,"Ouve, Senhor (Ao Vivo)",66,66,2,,,,
74,-,Fernandinho & Asafe T. Santos,Não Há Outro Como Tu (Live),-,7,4,,,,
75,down,Katy Nichole,In Jesus Name (God Of Possible),8,8,15,,,,
76,down,Hillside Recording & Christian Singleton,deep love of Jesus,11,8,3,,,,
77,-,Shanti Musica,Gayatri Mantra (Meditation Mix),-,75,1,,,,
78,down,Emmanuel Music & Les Petits Chanteurs à la Croix de Bois,Regardez l'humilité de Dieu,15,15,2,,,,
79,down,Emmanuel Music,Rends-nous la joie d’être sauvés,16,16,2,,,,
80,-,Ladies of Lee,There Was Jesus,-,14,1,,,,
81,down,Emmanuel Music,Voici le corps et le sang du Seigneur,17,17,2,,,,
82,down,Communauté de l'Emmanuel,Regarde l'étoile,18,18,2,,,,
83,down,Communauté de l'Emmanuel,Recevez le christ,20,20,2,,,,
84,-,Crianças Diante do Trono,Deus Fiel,-,20,1,,,,
85,-,BeBe Winans,I Wanna Be the Only One,-,18,85,,,,
86,-,Pedro Henrique,Deus Está Te Ensinando,-,6,3,,,,
87,-,Mavis Staples,Have a Little Faith,-,32,3,,,,
88,down,Taizé,Cantarei Ao Senhor,69,44,183,,,,
89,-,Mavis Staples,Will the Circle Be Unbroken,-,33,3,,,,
90,down,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",21,21,2,,,,
91,down,Saleh Abdul Baqi,Ya Rabbat El-Hussen (Yemen),39,39,2,,,,
92,down,Daystar,The Blessing (feat. Joni Lamb & the Daystar Singers and Band),56,56,2,,,,
93,down,Banda Universos,Santíssimo (Playback),23,23,3,,,,
94,down,Banda Universos,Santíssimo,24,24,3,,,,
95,-,Bob Dylan & Mavis Staples,Gonna Change My Way of Thinking,-,15,3,,,,
96,-,Kemuel,Jesus,-,41,1,,,,
97,-,Mavis Staples,Pops Recipe,-,58,1,,,,
98,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),70,6,53,,,,
99,down,Jordan Feliz,Faith (Radio Version),26,8,4,,,,
100,down,Fernandinho,Todas As Coisas (Ao Vivo),71,12,66,,,,
