Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,160,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,159,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,159,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,152,,,,
5,up,Aline Barros,Ressuscita-me,5,4,31,,,,
6,up,Lauren Daigle,You Say,31,1,160,47,2019-10-06,47,2019-10-06
7,down,Sixpence None the Richer,Kiss Me,6,4,158,,,,
8,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,8,3,,,,
9,down,Anderson Freire,Raridade (Playback),7,5,76,,,,
10,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",9,4,156,,,,
11,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,10,2,156,,,,
12,up,Sixpence None the Richer,There She Goes,17,7,159,,,,
13,-,Thalles Roberto,Como É Bom Poder Acordar (Ao Vivo),-,13,1,,,,
14,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),15,3,151,,,,
15,up,Priscilla Alcantara & Whindersson Nunes,Girassol,18,4,152,,,,
16,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),22,5,158,,,,
17,up,Project of Love,Isaiah 28 - Foundation Stone,71,17,2,,,,
18,up,Project of Love,Isaiah 26 - Trust in the Lord,73,18,2,,,,
19,up,Casa Worship,A Casa É Sua,26,9,121,,,,
20,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,32,11,159,,,,
21,up,Simplus,Onde Deus te Levar,43,12,34,,,,
22,up,Origen,Ave Maria (f.shubert),49,13,160,,,,
23,-,Eli Soares,Se Eu Cair,-,23,3,,,,
24,up,Hillsong Worship,What a Beautiful Name,52,3,155,,,,
25,-,Kuriakos Angola,Minha Cura,-,25,1,,,,
26,up,Free Gospel Band,I Will Follow Him,54,15,157,,,,
27,up,Fernandinho,Todas As Coisas (Ao Vivo),84,12,44,,,,
28,up,Fernandinho,Yeshua (Ao Vivo),58,6,34,,,,
29,up,Plumb,Cut,59,10,159,,,,
30,-,Isadora Pompeo,Sua Paz,-,25,3,,,,
31,up,Jessé Aguiar,Alívio,61,9,70,,,,
32,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,9,32,,,,
33,-,Kemuel,Eu Também (100 Bilhões X) [So Will I (100 Billion X)],-,33,1,,,,
34,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),63,25,21,,,,
35,-,Fernandinho,Não Mais Escravos (Ao Vivo),-,18,8,,,,
36,down,Maria Marçal,Deserto (Ao Vivo),23,5,4,,,,
37,up,CeCe Winans,Alabaster Box,65,13,159,,,,
38,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],20,2,22,,,,
39,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",24,24,2,,,,
40,up,Hillsong Worship,I Surrender (Live),66,10,139,,,,
41,down,Regis Danese,Faz Um Milagre em Mim,29,5,135,,,,
42,up,Infraction Music,Titan,89,42,2,,,,
43,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],67,4,145,,,,
44,up,Al Green,Precious Lord,90,44,2,,,,
45,up,Plumb,Don't Deserve You,69,21,157,,,,
46,up,Padre Marcelo Rossi,Força e Vitória,70,18,154,,,,
47,-,Fernandinho,Deus Tem o Melhor Pra Mim (Ao Vivo),-,29,10,,,,
48,-,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",-,18,3,,,,
49,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],72,19,152,,,,
50,up,Padre Marcelo Rossi,Amar Como Jesus Amou,74,8,154,,,,
51,up,Kirk Franklin,I Smile,75,12,110,,,,
52,up,Michael W. Smith,Agnus Dei (Live),76,15,150,,,,
53,up,Fernandinho,Caia Fogo (Ao Vivo),77,16,38,,,,
54,down,Hiba Tawaji,Laylit Eid (Jingle bells),8,8,2,,,,
55,up,BeBe Winans,Oh Happy Day (feat. Debbie Winans),78,20,35,,,,
56,up,MercyMe,I Can Only Imagine,81,15,114,,,,
57,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),85,8,148,,,,
58,up,Casting Crowns,Who Am I,88,12,142,,,,
59,up,Fernandinho,Grandes Coisas (Ao Vivo),93,18,132,,,,
60,up,Gabriela Rocha,Lugar Secreto,95,14,99,,,,
61,-,Gabriela Rocha,Diz,-,5,27,,,,
62,up,Kleber Lucas,Deus Cuida de Mim,96,15,95,,,,
63,up,Aline Barros,Deus do Impossível,97,18,145,,,,
64,down,Vocal Livre,Valió la Pena,13,13,4,,,,
65,-,Ashes Remain,On My Own,-,16,24,,,,
66,up,Ministério Zoe,Aquieta Minh'alma,98,16,82,,,,
67,up,Lauren Daigle,Rescue,99,5,82,74,2019-10-13,74,2019-10-13
68,up,Delino Marçal,Deus é Deus,100,15,123,,,,
69,down,Robin Mark,Have I Told You Lately (feat. New Irish Choir & Orchestra) [Live],16,16,2,,,,
70,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,29,55,,,,
71,-,Thalles Roberto,Eu Escolho Deus (Ao Vivo),-,19,137,,,,
72,-,Marquinhos Gomes,Não Morrerei (Ao Vivo),-,47,138,,,,
73,-,Taizé,Cantarei Ao Senhor,-,44,133,,,,
74,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],56,17,16,,,,
75,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,19,101,,,,
76,-,Lauren Daigle,Love Like This,-,11,73,,,,
77,-,Fortress,Star-Spangled Banner,-,60,1,,,,
78,down,Jason Upton,"Jesus, You're Beautiful",33,25,3,,,,
79,down,Maranata,Quando levanta pra cantar,11,11,3,,,,
80,-,BeBe Winans,I Wanna Be the Only One,-,18,79,,,,
81,down,Silvio Doria,Dois Senhores,12,12,2,,,,
82,down,Luiz De Carvalho,Quando Ele Estendeu a Sua Mão para Mim,14,14,3,,,,
83,-,"Cristóbal Fones, SJ",Maranatha,-,26,1,,,,
84,down,Matt Redman,The Praise Is Yours (Live),21,17,3,,,,
85,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,23,54,,,,
86,down,Kabed,A Donde Huiré (Live),19,19,3,,,,
87,down,Padre Fábio de Melo,Nas Asas do Senhor (feat. Celina Borges),36,36,4,,,,
88,down,Duas Vezes,Oração de Santo Inácio,25,8,11,,,,
89,-,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],-,22,84,,,,
90,down,Kristian Stanfill,Walking With You,46,46,2,,,,
91,down,Kristian Stanfill,That's Not You,48,48,2,,,,
92,down,Priscilla Alcantara,Linda Bagunça,51,51,2,,,,
93,down,Rooftracks & Patrick Felix,Sino de Belém,53,53,2,,,,
94,down,Rooftracks & Isaac Câmara,Noite Feliz,55,55,2,,,,
95,down,Rooftracks & Lucas Guimarães,Vem Chegando o Natal,57,57,2,,,,
96,down,Duas Vezes,Inunda O Meu Ser,27,12,9,,,,
97,down,Duas Vezes,Cristo Em Mim,28,26,10,,,,
98,down,Duas Vezes,Entrega,30,13,8,,,,
99,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,26,83,,,,
100,-,Taizé,Il signore ti ristora,-,24,38,,,,
