Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,55,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,55,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,55,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,55,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,55,,,,
6,up,Anderson Freire,Raridade,6,3,54,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,50,,,,
8,up,Priscilla Alcantara & Whindersson Nunes,Girassol,14,4,50,,,,
9,down,Regis Danese,Faz Um Milagre em Mim,7,5,55,,,,
10,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",8,4,54,,,,
11,down,Bruna Karla,Advogado Fiel,10,7,52,,,,
12,up,Gabriela Rocha,Diz,83,5,14,,,,
13,-,Pregador Luo,Árvore De Bons Frutos,-,13,1,,,,
14,-,Kim Walker-Smith & Gabriela Rocha,Seu Nome É Amor,-,14,1,,,,
15,-,Rodolfo Abrantes & O Muro de Pedra,Tão Sublime,-,15,1,,,,
16,down,Sixpence None the Richer,There She Goes,11,7,55,,,,
17,down,Bruna Karla,Sou Humano,12,7,54,,,,
18,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,13,2,55,,,,
19,-,Rodolfo Abrantes & O Muro de Pedra,Pisaduras,-,19,1,,,,
20,-,Rodolfo Abrantes & Dunamis Music,Pisaduras (Ao Vivo),-,20,1,,,,
21,down,Bruna Karla,Que Bom Você Chegou,15,7,55,,,,
22,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),16,3,51,,,,
23,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),17,5,53,,,,
24,-,Cruz Deus,Eu Navegarei,-,24,1,,,,
25,-,Madison Ryann Ward,Familiar.,-,25,1,,,,
26,down,Anderson Freire,Acalma o Meu Coração,21,13,55,,,,
27,down,Bruna Karla,Quando Eu Chorar,23,6,55,,,,
28,up,Gabriela Rocha,Santo Espírito Vem,84,28,3,,,,
29,down,Prisma Brasil,Meu Lar (Ao Vivo),19,19,2,,,,
30,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,25,11,55,,,,
31,up,Gabriela Rocha,Eu Sou Teu (Rooftops) [Ao Vivo],85,31,2,,,,
32,down,Origen,Ave Maria (f.shubert),27,13,55,,,,
33,down,Free Gospel Band,I Will Follow Him,28,15,54,,,,
34,-,Crianças Diante do Trono,Aos Olhos do Pai,-,14,2,,,,
35,down,Casa Worship,A Casa É Sua,29,9,42,,,,
36,up,Rachael Lampa,Higher,88,36,2,,,,
37,down,Plumb,Cut,30,10,54,,,,
38,up,Prisma Brasil,"Minha Vida Está em Ti, Senhor",65,38,2,,,,
39,up,Prisma Brasil,Sê Feliz (Playback),67,39,2,,,,
40,up,Prisma Brasil,Sê Feliz,71,40,2,,,,
41,up,Tarcizio Morais,Aleluia e aclamação quaresmal,52,41,2,,,,
42,down,Hillsong Worship,What a Beautiful Name,37,3,55,,,,
43,up,CeCe Winans,Alabaster Box,51,13,55,,,,
44,up,Plumb,Don't Deserve You,54,21,55,,,,
45,up,Casting Crowns,If We've Ever Needed You,87,45,2,,,,
46,up,Bruna Karla,Deus Vem Me Socorrer,56,29,55,,,,
47,-,Sync 3,Abrigo Seguro,-,47,1,,,,
48,up,Padre Marcelo Rossi,Força e Vitória,62,18,55,,,,
49,-,Alpha,Revela Tua Presença (Ao Vivo),-,49,1,,,,
50,up,Padre Marcelo Rossi,Amar Como Jesus Amou,68,8,55,,,,
51,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],69,19,53,,,,
52,up,Regis Danese,Compromisso (Live),70,17,55,,,,
53,up,Michael W. Smith,Agnus Dei (Live),80,15,54,,,,
54,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),77,15,2,,,,
55,up,Kandoris Garcia,Que Dios Te Bendiga,57,55,2,,,,
56,up,Nichole Nordeman,Grace,78,56,2,,,,
57,up,Michael W. Smith,Forever (Live),76,57,2,,,,
58,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),81,8,52,,,,
59,up,Cassiane,Com Muito Louvor,82,15,50,,,,
60,up,Fernanda Brum,Espírito Santo,86,15,50,,,,
61,down,Lani Alo,Alo i ou faiva (feat. Livingstone Efu),26,26,2,,,,
62,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),60,17,8,,,,
63,down,Victoria Orenze,Altar Call / Make Him Proud,43,43,2,,,,
64,down,Victoria Orenze,On Fire,44,44,2,,,,
65,up,Aline Barros,Deus do Impossível,94,18,53,,,,
66,up,MercyMe,I Can Only Imagine,96,15,53,,,,
67,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],97,4,53,,,,
68,up,Casting Crowns,Who Am I,98,12,48,,,,
69,up,Fernandinho,Grandes Coisas (Ao Vivo),99,18,40,,,,
70,-,Jp Violonista,"Calmo, Sereno e Tranquilo (feat. Reuel Veloso)",-,45,1,,,,
71,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),100,19,52,,,,
72,-,Marquinhos Gomes,Não Morrerei (Ao Vivo),-,47,51,,,,
73,-,Soweto Gospel Choir,Amazing Grace (Live),-,40,52,,,,
74,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,19,33,,,,
75,-,Hillsong Worship,I Surrender (Live),-,10,42,,,,
76,-,Taizé,Cantarei Ao Senhor,-,44,50,,,,
77,-,Léo Jundi,"Calmo, Sereno e Tranquilo",-,49,1,,,,
78,down,Casting Crowns,Nobody (feat. Matthew West),61,11,5,,,,
79,down,EBEN,God All by Yourself,31,18,4,,,,
80,down,EBEN,Jesus at the Centre,33,20,4,,,,
81,down,Diante do Trono,Aclame ao Senhor,35,35,2,,,,
82,down,Elijah Oyelade,I Belong to You,46,46,2,,,,
83,-,As Musicas Da Catequese,Amar Como Jesus Amou,-,32,1,,,,
84,down,Elijah Oyelade,God of Wonders,49,49,2,,,,
85,down,Elijah Oyelade,You Are Jehovah,50,50,2,,,,
86,down,Elijah Oyelade,The Lord of All,53,53,2,,,,
87,down,Terrian,God with Us,55,14,2,,,,
88,down,Elijah Oyelade,Ancient of Days,58,58,2,,,,
89,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Acústico],-,54,1,,,,
90,-,Novo Tom,Falar Com Deus,-,34,3,,,,
91,-,Sérgio Lopes,Yeshua,-,73,1,,,,
92,down,Isadora Pompeo,Em Troca,59,59,2,,,,
93,-,Delino Marçal,Deus é Deus,-,15,45,,,,
94,down,James Fortune,Alright,39,39,2,,,,
95,down,James Fortune,It's Gonna Happen (feat. Zacardi Cortez),41,41,2,,,,
96,down,FIYA & James Fortune,Built For This (feat. Da' T.R.U.T.H.),45,45,2,,,,
97,down,Scottish Festival Singers,We Plough the Fields and Scatter,47,47,2,,,,
98,down,The Mandate,Give Thanks With a Grateful Heart,48,48,2,,,,
99,-,Aline Barros,Dança do Pinguim,-,19,40,,,,
100,-,Aline Barros,Recomeçar,-,44,37,,,,
