Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,138,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,138,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,137,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,137,,,,
5,up,Aline Barros,Ressuscita-me,5,4,9,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,130,,,,
7,up,Sixpence None the Richer,Kiss Me,7,4,136,,,,
8,up,Anderson Freire,Raridade (Playback),8,5,54,,,,
9,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",10,4,134,,,,
10,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),9,3,129,,,,
11,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,12,2,135,,,,
12,up,Sixpence None the Richer,There She Goes,14,7,137,,,,
13,up,Priscilla Alcantara & Whindersson Nunes,Girassol,15,4,130,,,,
14,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),16,5,136,,,,
15,up,Kirk Franklin,I Smile,50,12,89,,,,
16,-,Katy Nichole,In Jesus Name (God Of Possible),-,8,7,,,,
17,-,Alvin Slaughter,I Will Run to You (Split Trax),-,17,1,,,,
18,down,Paola Carla,Diz (You Say),17,17,2,,,,
19,up,Aline Barros,Parabéns,83,19,18,,,,
20,up,Voz da Verdade,O Escudo,84,18,9,,,,
21,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,19,11,137,,,,
22,up,DJ PV,Me Leva Mais Alto (feat. Arthur Henrique & John Stecca),80,14,2,,,,
23,up,"Michael Pichay, Kelly Geraghty & Brianna Larnard",Here's My Heart Lord,46,23,2,,,,
24,down,CeCe Winans,Alabaster Box,13,13,137,,,,
25,down,Aline Barros,Rendido Estou (Arms Open Wide),20,20,9,,,,
26,-,Zubi & anatu,My Mind,-,26,3,,,,
27,down,Simplus,Onde Deus te Levar,21,12,12,,,,
28,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,12,1,,,,
29,down,Origen,Ave Maria (f.shubert),22,13,138,,,,
30,down,Free Gospel Band,I Will Follow Him,23,15,135,,,,
31,-,Worship Service Resources,I Am Resolved,-,31,1,,,,
32,down,Hillsong Worship,What a Beautiful Name,26,3,133,,,,
33,-,Amy Grant,Baby Baby (2021 Remastered Version),-,33,1,,,,
34,up,Will Morrison,The Blessing (Acoustic),81,34,2,,,,
35,-,Miguel Buila,Mergulho,-,35,1,,,,
36,down,Plumb,Cut,27,10,137,,,,
37,-,Thamires Garcia,A Tua Mesa Cura (feat. Sammie Lee),-,16,3,,,,
38,down,Hillsong Worship,I Surrender (Live),28,10,117,,,,
39,-,Sarah Beatriz & Samuel Messias,Promessas (Promises) [Ao Vivo],-,39,1,,,,
40,down,Fernandinho,Yeshua (Ao Vivo),29,6,12,,,,
41,down,Plumb,Don't Deserve You,31,21,135,,,,
42,down,Padre Marcelo Rossi,Força e Vitória,33,18,132,,,,
43,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],35,19,131,,,,
44,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],37,4,123,,,,
45,-,Fernandinho,Ao Primeiro Amor (Ao Vivo),-,45,3,,,,
46,down,Brandon Lake & Chandler Moore,Fear Is Not My Future,30,30,2,,,,
47,down,Brandon Lake & Amanda Cook,So Close,32,32,2,,,,
48,-,Rodolfo Abrantes,Dia Quente,-,46,1,,,,
49,down,Brandon Lake,Always Holding On,38,38,2,,,,
50,down,Brandon Lake,Don't You Give Up On Me,41,41,2,,,,
51,-,Jessé Aguiar,O Amor Me Disse,-,22,1,,,,
52,down,Anne Wilson,My Jesus,11,11,6,,,,
53,-,UPPERROOM,Love Note (feat. Abbie Gamboa),-,25,1,,,,
54,-,Catedral de Louvor,Seja feita a tua vontade como no céu,-,15,3,,,,
55,down,CalledOut Music,Thank You Lord,44,18,2,,,,
56,down,Padre Marcelo Rossi,Amar Como Jesus Amou,39,8,133,,,,
57,down,Michael W. Smith,Agnus Dei (Live),42,15,129,,,,
58,down,Chris Tomlin & Brandon Lake,I See You,45,45,2,,,,
59,down,Isaias Saad,Ousado Amor,43,12,91,,,,
60,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),90,7,4,,,,
61,-,Tamela Mann,Superheroes Prayer (feat. Yolanda Adams),-,57,1,,,,
62,up,Voz da Verdade,O Melhor de Deus Esta por Vir,91,62,2,,,,
63,-,Chandler Moore,Grace (feat. Journey Carter),-,59,1,,,,
64,-,Dara Maclean,Full Access,-,60,1,,,,
65,-,Dara Maclean,My Deliverer (feat. ChiChi Onyekanne),-,61,1,,,,
66,-,Dara Maclean,Love Over Religion,-,66,1,,,,
67,-,Dara Maclean,Simple Things,-,67,1,,,,
68,up,Thiagão,Qual É Seu Topo,75,68,2,,,,
69,-,Dara Maclean,Forever Family (I Belong),-,69,1,,,,
70,-,Dara Maclean & Brandin Reed,Back To the Beginning,-,70,1,,,,
71,-,CAIN,The Commission (feat. Cody Carnes),-,71,1,,,,
72,-,Sued Silva,Foi a Mão de Deus,-,30,1,,,,
73,-,Ryan Ellis & DOE,Heart of the Father,-,73,1,,,,
74,-,DOE,So Good,-,74,1,,,,
75,-,DOE,Mercy,-,75,1,,,,
76,-,DOE,What I'm Waiting For,-,76,1,,,,
77,-,DOE,Clarity,-,77,1,,,,
78,-,Chandler Moore,Not Consumed,-,78,1,,,,
79,-,Kenny Lewis & One Voice,Amazing (feat. Tiffany Andrews),-,79,1,,,,
80,down,Anderson Freire,Raridade,18,18,12,,,,
81,-,Bri Babineaux,Oceans (Where Feet May Fail),-,81,1,,,,
82,down,Fernandinho,Caia Fogo (Ao Vivo),47,16,17,,,,
83,down,MercyMe,I Can Only Imagine,48,15,93,,,,
84,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),49,8,127,,,,
85,down,Casting Crowns,Who Am I,51,12,121,,,,
86,-,Arianne,Meu Amor Virou Gente,-,52,1,,,,
87,down,Fernandinho,Grandes Coisas (Ao Vivo),52,18,111,,,,
88,down,Aline Barros,Deus do Impossível,53,18,124,,,,
89,down,Ministério Zoe,Aquieta Minh'alma,54,16,61,,,,
90,down,Gabriela Rocha,Lugar Secreto,55,14,79,,,,
91,down,CeCe Winans,Goodness of God (Live),34,6,4,,,,
92,down,Nani Azevedo,Adorador por Excelência,24,24,5,,,,
93,down,Kleber Lucas,Deus Cuida de Mim,56,15,74,,,,
94,-,Fernandinho,Um Dia Em Tua Casa (Ao Vivo),-,31,1,,,,
95,down,Delino Marçal,Deus é Deus,57,15,104,,,,
96,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),58,29,44,,,,
97,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),59,19,119,,,,
98,-,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),-,25,12,,,,
99,down,Squeek Steele,Brighten the Corner,25,25,2,,,,
100,down,Marquinhos Gomes,Não Morrerei (Ao Vivo),60,47,120,,,,
