Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,226,47,2019-10-06,47,2019-10-06
2,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),2,2,18,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,217,,,,
4,up,Sixpence None the Richer,Kiss Me,7,1,220,,,,
5,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,11,2,223,,,,
6,up,CeCe Winans,Goodness of God (Live),48,6,52,,,,
7,up,Hillsong Worship,What a Beautiful Name,9,3,222,,,,
8,-,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),-,3,217,,,,
9,up,Priscilla Alcantara & Whindersson Nunes,Girassol,10,4,218,,,,
10,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),14,5,225,,,,
11,-,Hillsong Worship,What a Beautiful Name,-,11,6,,,,
12,up,Candi Staton,Young Hearts Run Free,18,1,227,,,,
13,-,Christian Paul,Rather Be Alone,-,13,1,,,,
14,-,Jamily,Conquistando o Impossível,-,14,5,,,,
15,up,Seph Schlueter,Counting My Blessings,16,2,26,,,,
16,-,Jonathan McReynolds,Able (feat. Marvin Winans),-,16,1,,,,
17,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,10,11,,,,
18,-,Fernandinho,Grandes Coisas (Ao Vivo),-,18,146,,,,
19,-,Mike Teezy,Hands on Me (feat. Jekalyn Carr),-,19,1,,,,
20,-,"1K Phew, Zaytoven & Jekalyn Carr",Freedom,-,20,1,,,,
21,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],20,2,89,,,,
22,-,Ben Fuller & Jonathan Traylor,Ring Them Bells,-,22,1,,,,
23,-,Tasha Layton & Matthew West,Never (feat. Matthew West),-,23,1,,,,
24,-,Trip Lee & Jonathan Traylor,On & On,-,24,1,,,,
25,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,21,11,226,,,,
26,-,Melvin Crispell III,He's Never Failed Me Yet,-,26,1,,,,
27,-,Christian Paul,All My Days,-,27,1,,,,
28,up,Michael W. Smith,King of Glory (feat. CeCe Winans) [Live],82,28,2,,,,
29,-,Christian Paul,Walk Away,-,29,1,,,,
30,-,Christian Paul,Won't Rain Anymore,-,30,1,,,,
31,down,Forrest Frank,Good Day,6,6,6,,,,
32,-,FLG,Venceu,-,32,1,,,,
33,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],23,4,212,,,,
34,down,Origen,Ave Maria (f.shubert),25,13,227,,,,
35,up,Jenn Johnson,You’re Gonna Be OK,40,4,50,,,,
36,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),35,1,46,,,,
37,down,Free Gospel Band,I Will Follow Him,28,15,224,,,,
38,down,Jessé Aguiar,Alívio,29,9,135,,,,
39,down,Plumb,Cut,31,10,226,,,,
40,down,Lauren Daigle,Rescue,22,5,144,74,2019-10-13,74,2019-10-13
41,-,Bill & Gloria Gaither,El Shaddai,-,41,1,,,,
42,down,Hillsong UNITED,Oceans (Where Feet May Fail),33,9,95,,,,
43,down,Plumb,Don't Deserve You,34,21,221,,,,
44,up,Amanda Cook,Rest,85,44,2,,,,
45,down,Hillsong Worship,I Surrender (Live),37,10,205,,,,
46,up,Hillsong Worship,So Will I (100 Billion X),83,14,10,,,,
47,-,Matt Redman,"How Great Thou Art (Until That Day) [feat. Chris Tomlin, Hillary Scott, Cody Carnes, Kari Jobe, Naomi Raine, TAYA, Blessing Offor, Brian Johnson, Jenn Johnson, Matt Maher, Mitch Wong, Benjamin William Hastings, Pat Barrett, Jon Reddick & Ryan Ellis]",-,47,3,,,,
48,down,Padre Marcelo Rossi,Força e Vitória,39,18,218,,,,
49,down,Jenn Johnson,You're Gonna Be Ok (Radio Version),26,9,51,,,,
50,down,Padre Marcelo Rossi,Amar Como Jesus Amou,41,8,216,,,,
51,down,Kirk Franklin,I Smile,42,12,176,,,,
52,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],43,19,218,,,,
53,down,Michael W. Smith,Agnus Dei (Live),45,15,215,,,,
54,down,Sixpence None the Richer,Kiss Me,47,4,220,,,,
55,down,Casa Worship,A Casa É Sua,32,9,140,,,,
56,down,Isaias Saad,Bondade de Deus,51,4,52,,,,
57,down,Isaias Saad,Ousado Amor,53,12,173,,,,
58,down,CeCe Winans,Alabaster Box,54,13,220,,,,
59,down,Casting Crowns,Who Am I,55,12,205,,,,
60,down,Toque no Altar,Toque no Altar,52,52,4,,,,
61,down,Gabriela Rocha,Diz,56,5,81,,,,
62,down,Fernandinho,Todas As Coisas (Ao Vivo),57,12,75,,,,
63,-,Crianças Diante do Trono,Aos Olhos do Pai,-,18,10,,,,
64,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),59,8,210,,,,
65,up,Musicristo,Tua voz nos chamou,75,65,2,,,,
66,up,Bethel Music & Jenn Johnson,You're Gonna Be Ok,73,10,8,,,,
67,-,Lauren Daigle,Trust in You,-,21,8,,,,
68,down,Gabriela Gomes,Deus Proverá,60,11,81,,,,
69,-,Lauren Daigle,O'Lord,-,69,1,,,,
70,up,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],74,12,9,,,,
71,-,Phil Wickham,House of the Lord,-,21,12,,,,
72,up,Congregación María de Jesús,Vasos de Barro,76,72,2,,,,
73,down,Lauren Daigle,Love Like This,61,11,129,,,,
74,down,Matt Maher,"Lord, I Need You",46,24,6,,,,
75,down,Taizé,Cantarei Ao Senhor,62,44,191,,,,
76,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),64,6,60,,,,
77,down,Duas Vezes,Kyrie Eleison,58,14,9,,,,
78,down,Musicristo,Recado,63,63,2,,,,
79,down,Morada,Puro e Simples (Ao Vivo),67,67,2,,,,
80,-,María Christina Kaiser,Himno a San José,-,16,1,,,,
81,-,Un Corazón & Kim Richards,Babel,-,81,1,,,,
82,down,Dax,God's Eyes,15,15,7,,,,
83,down,PG,Meu Universo,44,30,5,,,,
84,-,Colo de Deus,Abba Pai (Live),-,32,1,,,,
85,-,Colo de Deus,Maior Que os Meus Medos (Live),-,34,1,,,,
86,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),65,23,104,,,,
87,down,Gabriela Rocha,Me Atraiu (Ao Vivo),5,2,28,,,,
88,down,Marquinhos Gomes,Não Morrerei (Ao Vivo),66,47,189,,,,
89,down,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",4,4,2,,,,
90,down,Gabriela Rocha,Atos 2,12,12,16,,,,
91,down,Duas Vezes,Vem Espírito,8,8,2,,,,
92,down,Gabriela Rocha,Teu Santo Nome,17,17,7,,,,
93,down,Pablo Perez,Yeshua (Part 1),13,13,3,,,,
94,down,Maria Marçal,Deserto (Ao Vivo),78,5,30,,,,
95,down,Julia Vitória,De Dentro pra Fora,27,4,23,,,,
96,down,Gabriela Rocha,Lugar Secreto,79,14,120,,,,
97,down,JGV,Bilaka Na Yo,19,19,3,,,,
