Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,39,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,4,1,39,,,,
3,down,Sixpence None the Richer,Don't Dream It's Over,2,1,39,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,39,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,39,,,,
6,up,Anderson Freire,Raridade,6,3,38,,,,
7,-,Rita Springer,I Have to Believe,-,7,1,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,36,,,,
9,-,Rita Springer,Worth It All,-,9,1,,,,
10,down,Regis Danese,Faz Um Milagre em Mim,7,5,39,,,,
11,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",8,4,38,,,,
12,-,Ventura Profana,Resplandescente,-,12,1,,,,
13,down,Bruna Karla,Advogado Fiel,9,7,38,,,,
14,-,Sovereign Grace Music,Everybody Needs You,-,14,1,,,,
15,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,13,2,39,,,,
16,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,16,1,,,,
17,down,Bruna Karla,Sou Humano,15,7,38,,,,
18,up,Free Gospel Band,I Will Follow Him,23,15,38,,,,
19,-,Isadora Pompeo,Seja Forte,-,19,1,,,,
20,-,Sovereign Grace Music & Bob Kauflin,You're Coming Back,-,20,1,,,,
21,up,Priscilla Alcantara & Whindersson Nunes,Girassol,26,4,34,,,,
22,-,Sovereign Grace Music & Bob Kauflin,Just the Way God Wanted Us to Be,-,22,1,,,,
23,-,Sound of Worship,"Be Still, for the Presence of the Lord",-,23,1,,,,
24,up,Hillsong Worship,What a Beautiful Name,38,3,39,,,,
25,down,Bruna Karla,Que Bom Você Chegou,18,7,39,,,,
26,up,Marla e Daniel Lüdtke,Canção de Eva,83,26,2,,,,
27,-,Sovereign Grace Music & Bob Kauflin,The God of Wow,-,27,1,,,,
28,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),19,3,35,,,,
29,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),20,5,37,,,,
30,up,Hillsong Worship,I Surrender (Live),69,10,28,,,,
31,up,Leandro Soares,Todavia Eu Me Alegrarei,59,24,4,,,,
32,down,Sixpence None the Richer,There She Goes,12,7,39,,,,
33,up,Keswick,Amazing Grace (Live),46,33,2,,,,
34,-,Bethel Music & Cory Asbury,Reckless Love,-,15,1,,,,
35,down,Anderson Freire,Acalma o Meu Coração,21,13,39,,,,
36,down,Bruna Karla,Quando Eu Chorar,22,6,39,,,,
37,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,24,11,39,,,,
38,-,Elevation Worship,Here Again,-,38,1,,,,
39,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),50,8,36,,,,
40,up,The Edwin Hawkins Singers,Oh Happy Day,90,34,2,,,,
41,down,Origen,Ave Maria (f.shubert),28,13,39,,,,
42,-,Sovereign Grace Music & Bob Kauflin,Our Help,-,34,1,,,,
43,down,Plumb,Cut,30,10,38,,,,
44,down,CeCe Winans,Alabaster Box,34,13,39,,,,
45,down,Plumb,Don't Deserve You,36,21,39,,,,
46,down,Bruna Karla,Deus Vem Me Socorrer,37,29,39,,,,
47,down,Gilson Rito,Se Beberes,32,32,2,,,,
48,down,Padre Marcelo Rossi,Força e Vitória,39,18,39,,,,
49,-,Bruna Karla,Deus Nos Surpreende,-,49,1,,,,
50,down,Casa Worship,A Casa É Sua,40,9,29,,,,
51,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],42,19,37,,,,
52,-,Ir. Custódia M. Cardoso & Pequenos Cantores de Apucarana PR,Minha Escola,-,18,1,,,,
53,up,Newsboys,The King Is Coming,82,53,2,,,,
54,down,Padre Marcelo Rossi,Amar Como Jesus Amou,43,8,39,,,,
55,down,Regis Danese,Compromisso (Live),45,17,39,,,,
56,down,Michael W. Smith,Agnus Dei (Live),49,15,38,,,,
57,down,Fernanda Brum,Espírito Santo,51,15,34,,,,
58,down,Aline Barros,Deus do Impossível,52,18,37,,,,
59,down,MercyMe,I Can Only Imagine,53,15,37,,,,
60,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],54,4,37,,,,
61,down,Fernandinho,Grandes Coisas (Ao Vivo),55,18,24,,,,
62,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),56,29,14,,,,
63,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),57,19,36,,,,
64,down,Marquinhos Gomes,Não Morrerei (Ao Vivo),58,47,36,,,,
65,down,Soweto Gospel Choir,Amazing Grace (Live),60,40,37,,,,
66,down,Taizé,Cantarei Ao Senhor,63,44,35,,,,
67,down,Casting Crowns,Who Am I,64,12,34,,,,
68,down,Aline Barros,Dança do Pinguim,65,19,28,,,,
69,down,Aline Barros,Recomeçar,66,44,25,,,,
70,down,Delino Marçal,Deus é Deus,67,15,30,,,,
71,down,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),68,26,14,,,,
72,down,Kleber Lucas,Deus Cuida de Mim,70,15,26,,,,
73,down,Bruna Karla,Pai Eu Confiarei,71,59,26,,,,
74,down,Plumb,In My Arms,73,24,17,,,,
75,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],74,19,23,,,,
76,down,Maranatha! Instrumental,Medley Five: Come Let Us Worship and Bow Down / The Sweetest Name of All / Seek Ye First / Our God Reigns (Instrumental),48,48,2,,,,
77,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),75,23,23,,,,
78,down,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],76,22,21,,,,
79,-,Ali Maya,Wash Away,-,51,1,,,,
80,down,カーク・フランクリン,My Life Is in Your Hands,77,12,21,,,,
81,down,Maranatha! Instrumental,"Medley Seven: Isn't He / I Love You Lord / Father, I Adore You / Meditation (Instrumental)",62,62,2,,,,
82,down,Taizé,Nada Te Turbe,16,16,2,,,,
83,-,Alisson e Neide,Sinceridade,-,19,1,,,,
84,down,Kirk Franklin,I Smile,78,12,19,,,,
85,-,Cory Asbury,Reckless Love,-,21,4,,,,
86,down,BeBe Winans,I Wanna Be the Only One,79,18,19,,,,
87,-,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],-,19,1,,,,
88,down,Diante do Trono & Ana Paula Valadão,"Filho Meu (feat. Fred Arrais, Flavia Arrais & Nivea Soares) [Ao Vivo]",41,33,2,,,,
89,-,Midian Lima,Jó,-,18,4,,,,
90,-,Elaine Martins,Sei É Bem Assim (Live),-,38,1,,,,
91,down,Duas Vezes,Luz Terna E Suave,31,20,11,,,,
92,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,28,4,,,,
93,-,Soraya Moraes,Quão Grande É o Meu Deus,-,28,1,,,,
94,down,Vida Reluz,Deus É Capaz,35,35,2,,,,
95,down,Fernandinho,Deus Tem o Melhor Pra Mim (Ao Vivo),29,29,6,,,,
96,down,Kari Jobe,Forever (Live),27,13,5,,,,
97,-,Fernandinho,Uma Nova História (Acústico),-,58,9,,,,
98,down,Taizé,Il signore ti ristora,84,24,18,,,,
99,down,André Valadão,Quão Grande És Tu,85,34,13,,,,
100,down,A Casa Da Cidade,Não Há Amor Igual,91,45,4,,,,
