Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,241,47,2019-10-06,47,2019-10-06
2,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),3,2,33,,,,
3,-,The Porter's Gate,"Always With Me (feat. DOE, IAMSON & Paul Zach)",-,3,2,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,230,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,234,,,,
6,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,5,2,238,,,,
7,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),6,3,232,,,,
8,down,Priscilla Alcantara & Whindersson Nunes,Girassol,7,4,233,,,,
9,-,CeCe Winans,Worthy,-,9,1,,,,
10,-,The Porter's Gate & Paul Zach,"Come, All Who Are Weary Come (feat. Lauren Plank Goans)",-,10,1,,,,
11,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),9,5,240,,,,
12,-,Forrest Frank & Connor Price,Up!,-,12,7,,,,
13,-,Paul Zach,Always With Me (feat. Jessica Fox),-,13,1,,,,
14,down,Seph Schlueter,Counting My Blessings,10,2,41,,,,
15,up,Thalles Roberto,Carta Viva (Ao Vivo),47,15,2,,,,
16,-,Forrest Frank,Good Day,-,6,14,,,,
17,down,Candi Staton,Young Hearts Run Free,12,1,242,,,,
18,up,Thalles Roberto,Quando Ninguém Me Vê,52,18,2,,,,
19,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,15,11,241,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],18,4,225,,,,
21,-,Igreja Batista Renovada,Se Fraco Estou,-,21,1,,,,
22,up,Origen,Ave Maria (f.shubert),22,13,242,,,,
23,up,Aline Barros,O Poder do Teu Amor,37,23,2,,,,
24,up,Jessé Aguiar,Alívio,24,9,149,,,,
25,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),8,1,60,,,,
26,down,Jenn Johnson,You’re Gonna Be OK,25,4,61,,,,
27,up,Hillsong Worship,What a Beautiful Name,27,3,237,,,,
28,up,Free Gospel Band,I Will Follow Him,28,15,239,,,,
29,up,Plumb,Cut,29,10,241,,,,
30,-,Lauren Daigle,Rescue,-,5,155,74,2019-10-13,74,2019-10-13
31,down,CeCe Winans,Goodness of God (Live),30,6,67,,,,
32,-,Surfaces,Sunday Best,-,32,1,96,2020-03-01,27,2020-04-26
33,down,Hillsong UNITED,Oceans (Where Feet May Fail),31,9,110,,,,
34,-,Project of Love,Romans 8 - Nothing Can Separate Us from God’s Love,-,34,1,,,,
35,down,Plumb,Don't Deserve You,33,21,236,,,,
36,-,As Musicas Da Catequese,Guiado pela Mão,-,22,6,,,,
37,down,Hillsong Worship,I Surrender (Live),34,10,220,,,,
38,down,Padre Marcelo Rossi,Amar Como Jesus Amou,35,8,231,,,,
39,-,Eliezer de Tarsis & Marcelo Markes,Dependente (Ao Vivo),-,39,1,,,,
40,down,Padre Marcelo Rossi,Força e Vitória,36,18,233,,,,
41,down,Kirk Franklin,I Smile,38,12,191,,,,
42,down,Michael W. Smith,Agnus Dei (Live),39,15,230,,,,
43,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],41,19,233,,,,
44,up,Isaias Saad,Bondade de Deus,44,4,65,,,,
45,up,Fernandinho,Todas As Coisas (Ao Vivo),45,12,90,,,,
46,down,Thalles Roberto,Avenida do Arrependimento Caminho da Cruz (Live),11,11,2,,,,
47,down,Isaias Saad,Ousado Amor,46,12,188,,,,
48,up,CeCe Winans,Alabaster Box,49,13,235,,,,
49,up,Hulvey & Ciara,Altar (Remix) [Remix],67,49,2,,,,
50,up,Casting Crowns,Who Am I,51,12,220,,,,
51,up,Eli Soares,Tens (Ao Vivo),68,51,2,,,,
52,up,Gabriela Rocha,Diz,53,5,96,,,,
53,up,Valesca Mayssa,Boa Obra,69,53,2,,,,
54,-,Kirk Franklin & The Family,Revolution,-,28,3,,,,
55,down,Gabriela Gomes,Deus Proverá,54,11,94,,,,
56,up,Lauren Daigle,Love Like This,57,11,141,,,,
57,up,Taizé,Cantarei Ao Senhor,58,44,203,,,,
58,-,Leandro Borges,Cuida,-,58,1,,,,
59,up,Maria Marçal,Deserto (Ao Vivo),59,5,41,,,,
60,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),60,6,72,,,,
61,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,43,7,28,,,,
62,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),61,23,116,,,,
63,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],13,5,17,,,,
64,down,Marquinhos Gomes,Não Morrerei (Ao Vivo),62,47,201,,,,
65,down,Gabriela Rocha,Lugar Secreto,63,14,131,,,,
66,down,Delino Marçal,Deus é Deus,56,15,149,,,,
67,-,Kellen Byanca,Está Tudo Bem,-,11,8,,,,
68,-,Isadora Pompeo,Ovelhinha (ao vivo),-,68,1,,,,
69,down,Gabriela Rocha,Atos 2,64,12,26,,,,
70,down,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),65,26,133,,,,
71,-,fhop music & Marco Telles,Colossenses e Suas Linhas de Amor,-,13,3,,,,
72,-,Jefferson & Suellen,Ele Reina (Ao Vivo),-,72,1,,,,
73,down,Thalles Roberto,Como Ele Sempre Faz (Ao Vivo),40,40,2,,,,
74,-,David Kushner,Daylight,-,74,1,,,,
75,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,21,16,,,,
76,-,BITsong,FENOMENAL,-,76,1,,,,
77,down,Marco Frisina,"Jesus Christ, You Are My Life",70,16,38,,,,
78,-,Bethel Music & Jenn Johnson,Goodness of God,-,10,9,,,,
79,down,Influence Music & Michael Ketterer,Spirit Lead Me (Live),17,17,5,,,,
80,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],20,17,28,,,,
81,down,Jenn Johnson,You're Gonna Be Ok (Radio Version),42,9,66,,,,
82,down,The Afters,Moments Like This,14,13,10,,,,
83,down,Hillsong UNITED,So Will I (100 Billion X) [Alternate Radio Edit],21,21,4,,,,
84,down,Taizé,Il signore ti ristora,76,24,77,,,,
