Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,79,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,79,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,79,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,79,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,79,,,,
6,-,Valesca Mayssa & Stella Laura,Dias de Guerra,-,6,1,,,,
7,down,Anderson Freire,Raridade,6,3,74,,,,
8,up,Bruna Karla,Que Bom Você Chegou,15,7,79,,,,
9,down,Regis Danese,Faz Um Milagre em Mim,7,5,79,,,,
10,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",8,4,78,,,,
11,down,Bruna Karla,Advogado Fiel,9,7,76,,,,
12,-,The Zion Travelers,Am I a Soldier of the Cross?,-,12,1,,,,
13,down,Bruna Karla,Sou Humano,10,7,78,,,,
14,-,The Zion Travelers,The Blood,-,14,1,,,,
15,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,12,2,77,,,,
16,-,Larry Callahan & Selected of God,Lose Yourself,-,16,1,,,,
17,-,Brother Joe May,"Bye & Bye, Afterwhile",-,17,1,,,,
18,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),18,5,77,,,,
19,up,Priscilla Alcantara & Whindersson Nunes,Girassol,19,4,71,,,,
20,down,Sixpence None the Richer,There She Goes,14,7,79,,,,
21,-,The Redemption Harmonizers,Amazing Grace,-,21,1,,,,
22,-,Mahalia Jackson,"Come On Children, Let's Sing (Live)",-,22,1,,,,
23,-,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),-,23,5,,,,
24,-,Mahalia Jackson,Calvary (Live),-,24,1,,,,
25,-,Lynda Randle,Jesus Got a Hold of My Life,-,25,1,,,,
26,down,Anderson Freire,Acalma o Meu Coração,20,13,76,,,,
27,down,Bruna Karla,Quando Eu Chorar,21,6,79,,,,
28,-,Hillsong Worship,New Wine,-,25,3,,,,
29,down,Zacardi Cortez,You Don't Know,23,23,2,,,,
30,up,Leandro Borges,Deus e Eu (Ao Vivo),77,30,4,,,,
31,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,25,11,79,,,,
32,-,Hillsong Worship,Remembrance,-,32,1,,,,
33,up,Luma Elpidio,Que Amor É Esse,78,33,4,,,,
34,-,Kim Walker-Smith & Worship Together,Rooftops (Cafe Session),-,34,1,,,,
35,-,Elevation Worship,See A Victory,-,35,1,,,,
36,-,Hillsong Worship,The Passion,-,36,1,,,,
37,down,Origen,Ave Maria (f.shubert),28,13,79,,,,
38,-,Jesus Army,I Open My Heart,-,38,1,,,,
39,-,Jesus Army,Touch the Flame,-,39,1,,,,
40,down,Casa Worship,A Casa É Sua,30,9,66,,,,
41,up,Anderson Freire,Meu Hospital,56,41,4,,,,
42,down,Free Gospel Band,I Will Follow Him,32,15,78,,,,
43,down,Plumb,Cut,33,10,78,,,,
44,-,Jesus Army,In Need of a Saviour,-,44,1,,,,
45,down,Hillsong Worship,What a Beautiful Name,35,3,78,,,,
46,-,Ensemble Vocal l'Alliance,Donne-lui ta lumière,-,46,1,,,,
47,down,CeCe Winans,Alabaster Box,36,13,78,,,,
48,down,Plumb,Don't Deserve You,38,21,78,,,,
49,down,Bruna Karla,Deus Vem Me Socorrer,40,29,77,,,,
50,down,Pamela Gilmartin,Ave Maria (You Are My Heaven),16,16,2,,,,
51,down,Padre Marcelo Rossi,Força e Vitória,43,18,75,,,,
52,down,Padre Marcelo Rossi,Amar Como Jesus Amou,44,8,77,,,,
53,up,Tixique Bayama,Meu Deus,60,53,2,,,,
54,-,Prisma Brasil,Eu Decidi (Ao Vivo),-,9,1,,,,
55,up,Leandro Borges,Eu Só Vim Te Adorar (Playback),84,55,2,,,,
56,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],48,19,75,,,,
57,down,Regis Danese,Compromisso (Live),50,17,77,,,,
58,-,Lynda Randle,God On the Mountain,-,43,1,,,,
59,-,Passion,Worthy of Your Name (feat. Sean Curran) [Live],-,22,1,,,,
60,down,Hillsong Worship,I Surrender (Live),58,10,61,,,,
61,up,Cassiane,Com Muito Louvor,79,15,72,,,,
62,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),61,8,73,,,,
63,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],62,4,70,,,,
64,down,Fernanda Brum,Espírito Santo,63,15,71,,,,
65,down,Aline Barros,Deus do Impossível,64,18,74,,,,
66,up,Casting Crowns,Who Am I,66,12,69,,,,
67,up,Fernandinho,Grandes Coisas (Ao Vivo),67,18,61,,,,
68,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),68,29,27,,,,
69,down,Stella Laura,Descansa,45,29,6,,,,
70,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),69,19,72,,,,
71,down,Midian Lima,Não Pare,17,12,15,,,,
72,up,Marquinhos Gomes,Não Morrerei (Ao Vivo),75,47,71,,,,
73,up,Taizé,Cantarei Ao Senhor,76,44,70,,,,
74,up,Gabriela Rocha,Lugar Secreto,91,14,34,,,,
75,down,André Aquino & Ana Paula Valadão,A Bênção,65,65,2,,,,
76,down,Hillsong Worship,Christ Is Enough,34,34,2,,,,
77,up,Delino Marçal,Deus é Deus,92,15,63,,,,
78,down,Sincere Praise Choir,My God Is Awesome (feat. Leon Robinson),53,53,2,,,,
79,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,33,1,,,,
80,up,Aline Barros,Dança do Pinguim,93,19,57,,,,
81,up,Kirk Franklin,I Smile,94,12,40,,,,
82,up,Aline Barros,Recomeçar,97,44,51,,,,
83,down,Leeland,Way Maker (Live),57,22,16,,,,
84,-,Hillsong en Español,Con Todo (En Vivo),-,65,1,,,,
85,-,Jeremy Riddle,"Way Maker (feat. Priscilla Alcantara) [Live at the Send, Brazil]",-,72,1,,,,
86,-,Eddie James,Way Maker (Live) [feat. Daniel Kolenda],-,74,1,,,,
87,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,11,4,,,,
88,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,72,,,,
89,down,Isaias Saad,Ousado Amor,74,12,38,,,,
90,-,Raphael Reis,João 3 (feat. Lito Atalaia),-,39,1,,,,
91,-,Weslei Santos & Kemuel,O Rei está Voltando (Ao Vivo),-,41,1,,,,
92,-,Miguel Buila,Deus Me Consola,-,43,1,,,,
93,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),27,15,4,,,,
94,down,Chandler Moore,He Understands,31,31,2,,,,
95,down,Renascer Praise,1000 Graus (Live),22,22,2,,,,
96,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],99,19,47,,,,
97,down,Saulo Soul,Questão de Crer (feat. Padre Fábio De Melo),24,24,2,,,,
98,down,Frei Gilson,Colo de Mãe (Ao Vivo),26,21,2,,,,
99,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,26,38,,,,
100,-,カーク・フランクリン,My Life Is in Your Hands,-,12,35,,,,
