Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,73,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,73,,,,
3,down,Sixpence None the Richer,Don't Dream It's Over,2,1,73,,,,
4,up,Lauren Daigle,You Say,4,1,73,47,2019-10-06,47,2019-10-06
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,66,,,,
6,up,Sixpence None the Richer,Kiss Me,6,4,73,,,,
7,up,Regis Danese,Faz Um Milagre em Mim,8,5,73,,,,
8,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",9,4,72,,,,
9,up,Bruna Karla,Advogado Fiel,10,7,70,,,,
10,up,Irmão Lázaro,"Filho, Pare Agora",42,10,2,,,,
11,down,Priscilla Alcantara & Whindersson Nunes,Girassol,7,4,65,,,,
12,up,Bruna Karla,Sou Humano,12,7,72,,,,
13,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,13,2,71,,,,
14,up,Sixpence None the Richer,There She Goes,14,7,73,,,,
15,up,Bruna Karla,Que Bom Você Chegou,15,7,73,,,,
16,up,Irmão Lázaro,Eu Te Amo Tanto (Live),67,16,10,,,,
17,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),17,3,69,,,,
18,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),18,5,71,,,,
19,up,Kirk Franklin,I Smile,36,12,36,,,,
20,up,Diante do Trono & Ana Paula Valadão,Não Ficou Assim (Ao Vivo),37,20,2,,,,
21,-,Duas Vezes,Luz Terna E Suave,-,20,12,,,,
22,up,Anderson Freire,Acalma o Meu Coração,24,13,70,,,,
23,up,Irmão Lázaro,Eu Sou de Jesus (Live),68,23,2,,,,
24,down,Bruna Karla,Quando Eu Chorar,22,6,73,,,,
25,-,Comunidade Internacional da Zona Sul,Rompendo Em Fé,-,25,1,,,,
26,-,Duas Vezes,Inunda O Meu Ser,-,12,3,,,,
27,up,Irmão Lázaro,Corrente De Águas,69,27,2,,,,
28,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,34,11,73,,,,
29,up,Irmão Lázaro,O Caminho,70,29,2,,,,
30,-,Kirk Franklin,Imagine Me,-,25,1,,,,
31,-,Mandisa,Overcomer,-,22,3,,,,
32,up,Irmão Lázaro,Quem Era Eu,71,32,2,,,,
33,down,Casa Worship,A Casa É Sua,23,9,60,,,,
34,-,Duas Vezes,Seja a Cruz,-,30,1,,,,
35,down,Origen,Ave Maria (f.shubert),26,13,73,,,,
36,-,Duas Vezes,Ó Anjos,-,35,1,,,,
37,-,Pr. Lucas,Deus de Detalhes,-,21,3,,,,
38,up,Damares,Sabor de Mel,74,38,2,,,,
39,-,Cassiane,Celebrando a Cristo,-,39,1,,,,
40,-,Fernandinho,"Faz Chover (feat. Paula Santos, Aaron Keyes, Lorena Castellanos, Caty Go, Clars Vardstedt, Tammy Zacharia, Kim Hyung, Coral Indígena da Tribo Baré & Pr. Daniel de Souza) [Acústico]",-,22,4,,,,
41,-,Vocal Livre,"Eu, Poema",-,41,1,,,,
42,down,Free Gospel Band,I Will Follow Him,29,15,72,,,,
43,-,Peter CottonTale,"When I Get There (feat. PJ Morton, Grace Weber, Jon Batiste, Maurice ""Mobetta"" Brown, Cory Henry, Jeremih & Jamila Woods)",-,43,1,,,,
44,down,Plumb,Cut,33,10,72,,,,
45,up,Irmão Lázaro,Mensagem,76,45,2,,,,
46,-,Faith Alive Christian Resources,King of Kings and Lord of Lords,-,46,1,,,,
47,-,Midian Lima,O Preço Foi de Sangue,-,47,1,,,,
48,down,Hillsong Worship,What a Beautiful Name,38,3,72,,,,
49,-,Saymond,His Perfomance,-,49,3,,,,
50,down,CeCe Winans,Alabaster Box,39,13,72,,,,
51,down,Plumb,Don't Deserve You,40,21,72,,,,
52,down,Bruna Karla,Deus Vem Me Socorrer,43,29,72,,,,
53,-,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],-,27,4,,,,
54,down,Padre Marcelo Rossi,Amar Como Jesus Amou,45,8,72,,,,
55,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],48,19,70,,,,
56,down,Regis Danese,Compromisso (Live),49,17,72,,,,
57,-,Marco Barrientos,Me Alcanzarás (En Vivo),-,57,1,,,,
58,up,Taizé,Laudate Dominum,81,58,2,,,,
59,-,Visión Juvenil,Vine a Adorarte (feat. Marcela Gândara),-,59,1,,,,
60,down,Hillsong Worship,I Surrender (Live),50,10,56,,,,
61,up,New Covenant Fellowship Worship Music,Hosanna in the Highest,82,61,2,,,,
62,down,Michael W. Smith,Agnus Dei (Live),59,15,71,,,,
63,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,63,1,,,,
64,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),60,8,68,,,,
65,up,Andy Green & The London Fox Singers,Make Way Make Way,83,65,2,,,,
66,-,Athenas,Todo Lo Haces Nuevo,-,54,1,,,,
67,down,Cassiane,Com Muito Louvor,66,15,66,,,,
68,up,Fernanda Brum,Espírito Santo,80,15,66,,,,
69,up,BeBe Winans,Oh Happy Day (feat. Debbie Winans),85,20,14,,,,
70,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),28,24,2,,,,
71,-,Crianças Diante do Trono,Aos Olhos do Pai,-,14,6,,,,
72,up,Aline Barros,Deus do Impossível,87,18,69,,,,
73,-,St. Michael's Singers,All Glory Laud and Honour,-,73,1,,,,
74,down,Eyshila,Terremoto (Ao Vivo),62,62,2,,,,
75,-,Amanda Wanessa,Eu Cuido de Ti,-,25,3,,,,
76,-,Aline Barros,Deus do Impóssível (Ao Vivo),-,19,1,,,,
77,down,Eliane Silva,Isso É Coisa Pra Deus,63,63,2,,,,
78,down,Renascer Praise,Amor do Pai (Ao Vivo),51,51,2,,,,
79,up,Casting Crowns,Who Am I,88,12,64,,,,
80,up,Fernandinho,Grandes Coisas (Ao Vivo),90,18,56,,,,
81,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),93,19,67,,,,
82,up,Marquinhos Gomes,Não Morrerei (Ao Vivo),95,47,66,,,,
83,up,Soweto Gospel Choir,Amazing Grace (Live),97,40,67,,,,
84,-,Ministério Sarando a Terra Ferida,Vai Filho Meu,-,46,1,,,,
85,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,11,1,,,,
86,-,Kevin Quinn,Where I Belong,-,44,1,,,,
87,-,Jan Boyle,Hold Me Jesus,-,75,1,,,,
88,down,Bruna Karla & Eli Soares,Você é Precioso,52,52,2,,,,
89,down,Jeremy Camp & Adrienne Camp,Isn’t The Name,53,53,2,,,,
90,down,Phil King,Daddy I Love You,54,54,2,,,,
91,down,Gabriela Rocha,Lugar Secreto,47,14,30,,,,
92,-,Canção & Louvor,Eu Cuido de Ti,-,20,1,,,,
93,up,Taizé,Cantarei Ao Senhor,99,44,65,,,,
94,down,OCNO,Didgerihang,46,46,2,,,,
95,down,Coro De Cámara Universidad Adventista De Chile,City Called Heaven,30,30,2,,,,
96,down,Juliano Son,Quando o Mundo Cai Ao Meu Redor (Ao Vivo),35,26,2,,,,
97,down,Isaias Saad,Ousado Amor,55,12,32,,,,
98,down,Lauren Daigle,Hold On To Me,21,14,5,,,,
99,-,Delino Marçal,Deus é Deus,-,15,59,,,,
100,-,Aline Barros,Dança do Pinguim,-,19,54,,,,
