Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,3,1,96,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,96,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,4,1,96,,,,
4,down,Lauren Daigle,You Say,1,1,96,47,2019-10-06,47,2019-10-06
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,89,,,,
6,up,Sixpence None the Richer,Kiss Me,6,4,96,,,,
7,up,Anderson Freire,Raridade (Playback),7,5,14,,,,
8,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",8,4,94,,,,
9,up,Regis Danese,Faz Um Milagre em Mim,9,5,96,,,,
10,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,10,2,94,,,,
11,up,Sixpence None the Richer,There She Goes,11,7,96,,,,
12,-,VAN WALESA,Intouchable,-,12,1,,,,
13,-,Matou Samuel,N'ekulusu,-,13,1,,,,
14,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),12,3,87,,,,
15,down,Priscilla Alcantara & Whindersson Nunes,Girassol,13,4,88,,,,
16,-,Marie Misamu,Reconnaissance,-,16,1,,,,
17,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),14,5,94,,,,
18,-,Marie Misamu,Eh Yahweh,-,18,1,,,,
19,-,Adorons L'eternel,Musungi Na Bato,-,19,1,,,,
20,-,Adorons L'eternel,Pole,-,20,1,,,,
21,-,Mahalia Jackson,He's Got the Whole World In His Hands (Live),-,21,1,,,,
22,-,Mahalia Jackson,"Lord, Don't Let Me Fail (Live)",-,22,1,,,,
23,-,Eli Soares,Meu Amanhã,-,23,1,,,,
24,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),42,11,7,,,,
25,-,Eli Soares,Quem É Esse,-,25,1,,,,
26,-,Eli Soares,Tudo Que Eu Sou,-,26,1,,,,
27,-,Eli Soares,Eu Sou,-,27,1,,,,
28,up,Midian Lima,Jó,73,18,12,,,,
29,-,Alvin Slaughter & Integrity's Hosanna! Music,"Holy, Holy, Holy (Split Trax)",-,29,1,,,,
30,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,30,1,,,,
31,-,Jesus Culture,Fill Me Up (feat. Kim Walker-Smith) [Live],-,21,1,,,,
32,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,78,7,10,,,,
33,-,Kevin Quinn,Wildfire,-,33,1,,,,
34,-,Matou Samuel,N'ekulusu (Remix),-,34,1,,,,
35,-,Eli Soares,Me Ajude a Melhorar,-,35,1,,,,
36,up,Jessé Aguiar,Alívio,65,9,14,,,,
37,-,Kevin Quinn,Best Thing Ever (Stage Version),-,37,1,,,,
38,-,Jefte Santos,Gratidão,-,38,1,,,,
39,up,Heloisa Rosa,Olhar para o Alto,58,39,2,,,,
40,-,Doloka,Eyawe,-,40,1,,,,
41,up,Phil Wickham,It's Always Been You,63,15,2,,,,
42,-,Eyshila,Canção Para Meu Filho,-,6,7,,,,
43,-,Diana Manzenzele,Kobota Mbuma,-,43,1,,,,
44,-,Diana Manzenzele,Senga Na Yesu,-,44,1,,,,
45,-,Diana Manzenzele,"Libala Kidondo, Pt. 1",-,45,1,,,,
46,-,Diana Manzenzele,"Ba Mama Ya Jerusalema, Pt. 1",-,46,1,,,,
47,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,16,11,96,,,,
48,-,Benjamin,Nakowa,-,48,1,,,,
49,-,Benjamin,Mawa Na Motema,-,49,1,,,,
50,-,Joanna,Oraçao pela Familia,-,16,1,,,,
51,-,Bally Bambi,Lecture,-,51,1,,,,
52,-,Matou Samuel,Nakumbameli Yo,-,52,1,,,,
53,-,Gabriel Guedes de Almeida,Ousado Amor (Ao Vivo),-,53,1,,,,
54,-,Bally Bambi,Tshikondo (Remix),-,54,1,,,,
55,-,Matou Samuel,La reponse de dieu (Remix),-,55,1,,,,
56,-,Bally Bambi,Malu,-,56,1,,,,
57,-,"Pe. Zezinho, SCJ",Oração Pela Família,-,17,8,,,,
58,-,Rodolfo Abrantes & O Muro de Pedra,Tão Sublime,-,15,4,,,,
59,-,Matou Samuel,Na Mboka Mopaya,-,59,1,,,,
60,up,Matou Samuel,Loba Pona Ngai,68,60,2,,,,
61,-,Alessandro Vilas Boas,Quero Conhecer Jesus,-,22,5,,,,
62,-,Matou Samuel,Tambwisa Ngai,-,62,1,,,,
63,up,Matou Samuel,Fongola,70,63,2,,,,
64,-,Eli Soares,Graça,-,64,3,,,,
65,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,65,1,,,,
66,-,Audrey Assad,It Is Well With My Soul (Fox Sessions) [feat. Sarah Kroger],-,66,1,,,,
67,up,Daryl Black,There Is More,88,24,4,,,,
68,up,Arianne,Oração do Amor,77,68,2,,,,
69,-,Irmão Lázaro,Eu Te Amo Tanto (feat. Marquinhos Gomes),-,26,3,,,,
70,up,Scripture In Song,I Exalt Thee,80,70,2,,,,
71,-,Bally Bambi,Esengo,-,71,1,,,,
72,up,Melk Vilar & Paloma Possi,Eu Te Amo,81,72,2,,,,
73,-,Bally Bambi,Ndoto Elati Nzoto,-,73,1,,,,
74,-,Bally Bambi,Mwaha Buta,-,74,1,,,,
75,-,Bally Bambi,Posa Ya Nkolo,-,75,1,,,,
76,down,Origen,Ave Maria (f.shubert),22,13,96,,,,
77,down,Casa Worship,A Casa É Sua,23,9,83,,,,
78,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,2,3,,,,
79,down,Free Gospel Band,I Will Follow Him,26,15,95,,,,
80,-,Audrey Assad,Softly and Tenderly,-,80,1,,,,
81,-,Audrey Assad,Abide with Me,-,81,1,,,,
82,-,Audrey Assad,It Is Well with My Soul,-,82,1,,,,
83,-,Audrey Assad,"Holy, Holy, Holy",-,66,1,,,,
84,down,Elaine Martins,Lindo Presente,82,82,2,,,,
85,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),36,24,3,,,,
86,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),45,34,3,,,,
87,down,Passion,Glorious Day (feat. Kristian Stanfill) [Live],67,48,4,,,,
88,down,Hillsong Worship,What a Beautiful Name,31,3,93,,,,
89,down,Plumb,Cut,33,10,95,,,,
90,-,Som Do Reino & André Aquino,Em Seu Nome (Som do Reino Tour - Ao Vivo Nordeste),-,55,1,,,,
91,-,Isaias Saad,Eu Também (100 Bilhões X),-,56,1,,,,
92,down,Hillsong UNITED,What A Beautiful Name (Live from Madison Square Garden),15,15,2,,,,
93,down,Nichole Nordeman,Slow Down,52,27,7,,,,
94,down,Phil Wickham,Battle Belongs,53,10,6,,,,
95,down,Sinach,Trust You (Live),35,35,2,,,,
96,down,Phil Wickham,House of the Lord,39,21,2,,,,
97,down,3 Palavrinhas,Samuel,43,43,2,,,,
98,down,3 Palavrinhas,Estátua de Sal,46,46,2,,,,
99,down,Silvera,Vinde a Mim,30,30,2,,,,
100,down,CeCe Winans,Alabaster Box,38,13,95,,,,
