Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,149,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,141,,,,
3,down,Candi Staton,Young Hearts Run Free,2,1,149,,,,
4,down,Sixpence None the Richer,Don't Dream It's Over,3,1,148,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,148,,,,
6,up,Aline Barros,Ressuscita-me,6,4,20,,,,
7,up,Sixpence None the Richer,Kiss Me,7,4,147,,,,
8,up,Anderson Freire,Raridade (Playback),8,5,65,,,,
9,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",9,4,145,,,,
10,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,10,2,146,,,,
11,up,Sixpence None the Richer,There She Goes,11,7,148,,,,
12,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),13,3,140,,,,
13,up,Priscilla Alcantara & Whindersson Nunes,Girassol,14,4,141,,,,
14,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),15,5,147,,,,
15,down,Simplus,Onde Deus te Levar,12,12,23,,,,
16,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,21,11,148,,,,
17,up,Simplus,Entrega,33,13,8,,,,
18,up,Midian Lima,Não Pare,78,12,17,,,,
19,up,Origen,Ave Maria (f.shubert),26,13,149,,,,
20,up,Hillsong Worship,What a Beautiful Name,27,3,144,,,,
21,up,Free Gospel Band,I Will Follow Him,31,15,146,,,,
22,up,Plumb,Cut,37,10,148,,,,
23,up,Jessé Aguiar,Alívio,39,9,59,,,,
24,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,9,25,,,,
25,up,Fernandinho,Yeshua (Ao Vivo),41,6,23,,,,
26,-,Miguel Buila,Tira Esse Coração de Pedra,-,26,1,,,,
27,up,Delirious?,History Maker,88,27,2,,,,
28,up,CeCe Winans,Alabaster Box,42,13,148,,,,
29,-,Pregador Luo,"Alívio (feat. RZO, Chrigor & Marcio Attack Versus)",-,29,1,,,,
30,up,Hillsong Worship,I Surrender (Live),43,10,128,,,,
31,-,Luiz Claudio,Tu Me Sondas,-,31,1,,,,
32,up,Plumb,Don't Deserve You,44,21,146,,,,
33,up,Padre Marcelo Rossi,Força e Vitória,45,18,143,,,,
34,-,The Harlem Gospel Travelers,Hold Your Head Up,-,34,1,,,,
35,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],48,19,142,,,,
36,-,The Harlem Gospel Travelers,Fight On!,-,36,1,,,,
37,-,Maria Marçal,Deserto (Ao Vivo),-,5,1,,,,
38,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],51,4,134,,,,
39,up,Padre Marcelo Rossi,Amar Como Jesus Amou,52,8,144,,,,
40,up,Kirk Franklin,I Smile,53,12,100,,,,
41,up,Midian Lima,Não Pare (Live MK 10 MI),80,27,6,,,,
42,down,Lauren Daigle,Rescue,20,5,73,74,2019-10-13,74,2019-10-13
43,up,Michael W. Smith,Agnus Dei (Live),55,15,140,,,,
44,up,Isaias Saad,Ousado Amor,56,12,102,,,,
45,up,Fernandinho,Caia Fogo (Ao Vivo),57,16,28,,,,
46,-,Sillas Dornelas,Eu Encontrei a Deus (feat. Tiago Silva - Tiagao),-,46,1,,,,
47,up,BeBe Winans,Oh Happy Day (feat. Debbie Winans),59,20,25,,,,
48,up,MercyMe,I Can Only Imagine,60,15,104,,,,
49,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),61,8,138,,,,
50,up,Guardiões da Arca,Já Vencemos,82,50,2,,,,
51,up,Casting Crowns,Who Am I,62,12,132,,,,
52,up,Fernandinho,Grandes Coisas (Ao Vivo),63,18,122,,,,
53,up,Julia Vitória,Your Waters,58,53,2,,,,
54,up,Gabriela Rocha,Lugar Secreto,65,14,89,,,,
55,-,Gerhard Fankhauser & Einat Gilboa,Native Prayer,-,39,5,,,,
56,up,Kleber Lucas,Deus Cuida de Mim,66,15,85,,,,
57,up,Aline Barros,Deus do Impossível,67,18,135,,,,
58,up,Ministério Zoe,Aquieta Minh'alma,68,16,72,,,,
59,up,Delino Marçal,Deus é Deus,71,15,114,,,,
60,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),72,19,129,,,,
61,up,Marquinhos Gomes,Não Morrerei (Ao Vivo),73,47,130,,,,
62,up,Taizé,Cantarei Ao Senhor,74,44,125,,,,
63,up,Fernandinho,Todas As Coisas (Ao Vivo),75,12,33,,,,
64,-,Roberto Orellana & JAIRO,Levántate,-,64,1,,,,
65,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],76,19,93,,,,
66,up,Lauren Daigle,Love Like This,77,11,65,,,,
67,up,BeBe Winans,I Wanna Be the Only One,86,18,71,,,,
68,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),28,23,10,,,,
69,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],93,22,76,,,,
70,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,26,76,,,,
71,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),84,29,50,,,,
72,down,CeCe Winans & Gabriela Rocha,Believe For It,70,14,2,,,,
73,-,Plumb,In My Arms,-,24,65,,,,
74,down,Regis Danese,Tu Podes (Ao Vivo),34,26,3,,,,
75,-,Awakening Music,Jesus Lover of My Soul,-,48,1,,,,
76,down,Flavio Vitor Jr. & Fraternidade São João Paulo II,Príncipe da Paz,46,46,2,,,,
77,down,Bob Carlisle,Butterfly Kisses (The Country Remix),32,15,3,,,,
78,-,A Casa Da Cidade,Não Há Amor Igual,-,45,19,,,,
79,-,Minha Vida é Uma Viagem,Minha Vida É uma Viagem (Playback),-,33,1,,,,
80,down,Bethel Music & Jenn Johnson,Goodness of God,38,10,4,,,,
81,down,Rosny Kayiba,Nazo bondela yo (Je te prie),22,8,10,,,,
82,down,Paulo César Baruk,Crescer (Instrumental),16,16,3,,,,
83,down,Lauren Daigle,Hold On To Me,49,14,17,,,,
84,-,Gabriela Rocha,Eu Navegarei,-,13,33,,,,
85,down,Golden Gate Quartet,Summertime,23,23,2,,,,
86,down,Ton Carfi & Dilsinho,Infinitamente Mais,17,17,2,,,,
87,down,Brasa Church Music & Liz Jhonson,Altar (Ao Vivo),18,18,2,,,,
88,down,Brasa Church Music & Liz Jhonson,Minhas Guerras (Ao Vivo),19,19,2,,,,
89,down,"Benedikt Enderle, Valerio Cipri' & Gen Rosso",Resta qui con noi,35,35,2,,,,
90,down,Golden Gate Quartet,When the Saints (Go Marching In),24,24,2,,,,
91,down,Golden Gate Quartet,Go Down Moses (Let My People Go),25,25,2,,,,
