Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,221,47,2019-10-06,47,2019-10-06
2,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),2,2,13,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,212,,,,
4,up,Seph Schlueter,Counting My Blessings,4,2,21,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,215,,,,
6,-,Danica Crnogorčević,Agni Parthene,-,6,1,,,,
7,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,7,2,218,,,,
8,-,David G,My Trust Is in You,-,8,1,,,,
9,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),9,3,213,,,,
10,up,Priscilla Alcantara & Whindersson Nunes,Girassol,12,4,213,,,,
11,up,Jenn Johnson,You’re Gonna Be OK,20,4,46,,,,
12,up,Isaias Saad,Bondade de Deus,36,4,47,,,,
13,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),18,5,220,,,,
14,up,Candi Staton,Young Hearts Run Free,25,1,222,,,,
15,-,"Live Novo Tempo, Jeferson Pillar & Patricia Romania",Versos (feat. Jeferson Pillar & Patricia Romania),-,12,3,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],28,2,84,,,,
17,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,30,11,221,,,,
18,-,Lauren Daigle,Look Up Child,-,18,6,,,,
19,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],39,4,207,,,,
20,up,Simplus,Onde Deus te Levar,86,12,48,,,,
21,up,Origen,Ave Maria (f.shubert),42,13,222,,,,
22,up,Fernandinho,Todas As Coisas (Ao Vivo),34,12,70,,,,
23,up,Luiz A. Karam,"A Ti, Meu Deus",87,23,2,,,,
24,up,Hillsong Worship,What a Beautiful Name,45,3,217,,,,
25,up,Worship Together & Church of the City,Goodness Of God (feat. Ileia Sharae) [Live],81,25,2,,,,
26,up,Free Gospel Band,I Will Follow Him,47,15,219,,,,
27,up,Padre Reginaldo Manzotti,Eu Navegarei,88,27,2,,,,
28,up,Jordan Feliz,Faith (feat. Evan Craft) [Fe],33,4,11,,,,
29,up,Jessé Aguiar,Alívio,49,9,130,,,,
30,up,Guy Sebastian & Paulini,Receive the Power (International Version),89,30,2,,,,
31,-,Theo Rubia & David Quinlan,Coração em Chamas (Ao Vivo),-,31,1,,,,
32,up,Plumb,Cut,51,10,221,,,,
33,-,Faveur Mukoko,Rémunérateur,-,33,1,,,,
34,-,Klebson Kollins,Mesmo Sem Entender: Em Casa,-,34,1,,,,
35,-,Lauren Daigle,Rescue,-,5,139,74,2019-10-13,74,2019-10-13
36,up,CeCe Winans,Goodness of God (Live),65,6,47,,,,
37,-,Theo Rubia & Casa Worship,Eu Só Quero Tua Presença (Ao Vivo),-,37,1,,,,
38,up,Hillsong UNITED,Oceans (Where Feet May Fail),55,9,90,,,,
39,up,Plumb,Don't Deserve You,57,21,216,,,,
40,up,Hillsong Worship,I Surrender (Live),59,10,200,,,,
41,-,CeCe Winans & Gabriela Rocha,Believe For It,-,14,7,,,,
42,up,Padre Marcelo Rossi,Força e Vitória,60,18,213,,,,
43,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],91,19,110,,,,
44,-,Thalles Roberto,Amizade Com Deus,-,44,1,,,,
45,up,Ministério Avivah,Pra Sempre (feat. Fernanda Madaloni) [Ao Vivo],92,45,2,,,,
46,up,Casting Crowns,Nobody (Live) [feat. Elevation Worship],95,27,4,,,,
47,-,Thalles Roberto,Pai Eu Não Confio em Mim,-,47,1,,,,
48,up,Kirk Franklin,I Smile,61,12,171,,,,
49,up,Matt Redman,"How Great Thou Art (Until That Day) [feat. Chris Tomlin, Hillary Scott, Cody Carnes, Kari Jobe, Naomi Raine, TAYA, Blessing Offor, Brian Johnson, Jenn Johnson, Matt Maher, Mitch Wong, Benjamin William Hastings, Pat Barrett, Jon Reddick & Ryan Ellis]",66,47,2,,,,
50,up,Aline Barros,Deus do Impossível,93,18,154,,,,
51,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],62,19,213,,,,
52,up,Michael W. Smith,Agnus Dei (Live),63,15,210,,,,
53,up,Fernandinho,Ele Valerá / Palavra (Acústico),68,53,2,,,,
54,up,Sixpence None the Richer,Kiss Me,64,4,215,,,,
55,-,Eli Soares,O Melhor Pra Mim (feat. Ed Motta) [Ao Vivo],-,55,1,,,,
56,up,Isaias Saad,Ousado Amor,67,12,168,,,,
57,-,Milton Cardoso,Sossega,-,27,1,,,,
58,-,Priscilla Alcantara,Girassol (R&B Version),-,44,7,,,,
59,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),37,1,41,,,,
60,-,CeCe Winans,That's My King,-,60,1,,,,
61,-,Padre Marcelo Rossi,Amar Como Jesus Amou,-,8,211,,,,
62,up,CeCe Winans,Alabaster Box,69,13,215,,,,
63,up,Casting Crowns,Who Am I,70,12,201,,,,
64,-,Thalles Roberto,Dias de Sucesso,-,64,1,,,,
65,up,Gabriela Rocha,Diz,71,5,77,,,,
66,up,Kevin Quinn & Bailee Madison,Place In This World,80,66,2,,,,
67,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),72,8,206,,,,
68,up,Minister GUC,Captured My Heart,75,68,2,,,,
69,up,Gabriela Gomes,Deus Proverá,74,11,77,,,,
70,down,Donald Lawrence & Co.,Spiritual,21,21,2,,,,
71,down,Jenn Johnson,You're Gonna Be Ok (Radio Version),27,9,46,,,,
72,-,Jenn Johnson,Goodness of God (Radio Version),-,40,5,,,,
73,-,Forrest Frank,Good Day,-,6,1,,,,
74,-,Renascer Praise,Bom Futuro (Ao Vivo),-,23,1,,,,
75,up,Lauren Daigle,Love Like This,90,11,125,,,,
76,up,Taizé,Cantarei Ao Senhor,100,44,187,,,,
77,down,Anderson Freire,Acalma o Meu Coração,52,13,90,,,,
78,down,Diana Hamilton,The Doing of the Lord (feat. Mercy Chinwo),11,11,2,,,,
79,down,Duas Vezes,Mas que descanso,13,13,2,,,,
80,down,The Fairfield Four,These Bones,53,19,6,,,,
81,down,Kuriakos Angola,Mais perto quero estar,16,16,2,,,,
82,down,Kuriakos Angola,Existe uma arma,19,19,2,,,,
83,down,Toluwanimee & Onos,Enough (Live),22,22,2,,,,
84,down,Toluwanimee,Mercy,23,23,2,,,,
85,-,Taizé,"Jesus Christ, Bread of Life",-,64,1,,,,
86,down,Sinach,Remember,6,6,2,,,,
87,down,Terrian,Give It Time,8,8,2,,,,
88,-,Evang. Edna,Happy Birthday (African Style),-,37,2,,,,
89,down,Terrian,Big God,10,2,4,,,,
90,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,7,4,,,,
91,-,Kleber Lucas,Há Uma Unção,-,27,3,,,,
92,-,Armando Filho,Soberano (Ao Vivo),-,76,1,,,,
93,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,6,56,,,,
94,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,23,101,,,,
95,-,Marquinhos Gomes,Não Morrerei (Ao Vivo),-,47,186,,,,
96,down,Felipe Rodrigues,Saudade (Ao Vivo),14,14,3,,,,
97,down,Josué dos Anjos,Desejamos Por Ti,15,15,3,,,,
98,down,Kim,Situações,17,17,3,,,,
99,-,Maria Marçal,Deserto (Ao Vivo),-,5,28,,,,
100,-,Gabriela Rocha,Lugar Secreto,-,14,118,,,,
