Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,178,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,178,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,170,,,,
4,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),4,3,169,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],13,4,163,,,,
6,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,6,2,174,,,,
7,-,Jenn Johnson,You’re Gonna Be OK,-,4,11,,,,
8,down,Sixpence None the Richer,Kiss Me,7,1,177,,,,
9,down,Priscilla Alcantara & Whindersson Nunes,Girassol,8,4,169,,,,
10,-,Crowder,God Really Loves Us (feat. Maverick City Music),-,10,1,,,,
11,up,Plumb,Cut,27,10,177,,,,
12,up,Kirk Franklin,I Smile,37,12,127,,,,
13,-,Freedom Church,Jesus I'm Sorry - Spontaneous (Live),-,13,1,,,,
14,up,Infraction Music,Skylight,72,14,4,,,,
15,up,Kellen Byanca,Era a Mão de Deus,78,15,2,,,,
16,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),11,5,176,,,,
17,up,Lauren Daigle,Rescue,54,5,98,74,2019-10-13,74,2019-10-13
18,-,Hezekiah Walker,Every Praise,-,18,3,,,,
19,up,Lauren Daigle,Love Like This,57,11,86,,,,
20,-,Duas Vezes,Luz Terna E Suave,-,20,19,,,,
21,up,Infraction Music,Action,80,17,5,,,,
22,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,18,11,177,,,,
23,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,8,12,,,,
24,-,Duas Vezes,Oração de Santo Inácio,-,8,12,,,,
25,-,Zacardi Cortez,Lord Do It for Me (Live),-,16,1,,,,
26,-,Duas Vezes,Cristo Em Mim,-,26,11,,,,
27,up,GIJO Olival,Hino JMJ Lisboa 2023 (feat. Versão GIJO),31,27,2,,,,
28,down,Origen,Ave Maria (f.shubert),21,13,178,,,,
29,up,Walmir Alencar,Foi Assim (Playback),38,29,2,,,,
30,-,Duas Vezes,Seja a Cruz,-,30,6,,,,
31,-,Duas Vezes,Recado,-,15,5,,,,
32,down,Hillsong Worship,What a Beautiful Name,23,3,173,,,,
33,down,Free Gospel Band,I Will Follow Him,25,15,175,,,,
34,-,Victor Thompson,Dependable God,-,29,4,,,,
35,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],26,2,40,,,,
36,-,Simplus,Onde Deus te Levar,-,12,45,,,,
37,-,Christafari,Hosanna (feat. Avion Blackman & Jennifer Howland),-,37,1,,,,
38,-,Christian Paul,Yes I Am,-,38,1,,,,
39,-,Simplus,Entrega,-,13,11,,,,
40,down,Jessé Aguiar,Alívio,28,9,88,,,,
41,-,CCLX Worship,Tu És Bom (feat. Héber Marques & Enoque),-,41,1,,,,
42,down,Hillsong Worship,I Surrender (Live),30,10,156,,,,
43,down,Ana Lúcia,Chuva de Bênçãos (feat. Ministério Amor e Adoração),5,5,2,,,,
44,down,Tony Allysson,Poderoso Deus,10,10,2,,,,
45,down,Plumb,Don't Deserve You,33,21,174,,,,
46,up,CCLX Worship,Que Diremos (feat. Héber Marques & Enoque),81,32,3,,,,
47,-,Fernandinho,Yeshua (Ao Vivo),-,10,6,,,,
48,down,Tony Allysson,"Bem Vindo, Espírito Santo",12,12,2,,,,
49,down,Padre Marcelo Rossi,Força e Vitória,34,18,171,,,,
50,down,Tony Allysson,Filho de Davi,15,15,2,,,,
51,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],36,19,169,,,,
52,-,André Aquino,Quando Ele Vem,-,52,1,,,,
53,down,Michael W. Smith,Agnus Dei (Live),39,15,167,,,,
54,-,Apóstolo Agenor Duque & Giovani Santos,Oração do Aflito (Ao Vivo),-,54,1,,,,
55,down,Hillsong UNITED,Oceans (Where Feet May Fail),43,9,47,,,,
56,down,Padre Marcelo Rossi,Amar Como Jesus Amou,44,8,171,,,,
57,-,Phil Wickham,Sunday Is Coming,-,9,1,,,,
58,down,Isaias Saad,Ousado Amor,45,12,126,,,,
59,-,Anderson Freire,Raridade,-,18,13,,,,
60,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),46,8,165,,,,
61,down,Casting Crowns,Who Am I,47,12,159,,,,
62,down,CeCe Winans,Alabaster Box,49,13,176,,,,
63,down,CAIO,Partida,20,20,2,,,,
64,down,Sixpence None the Richer,Kiss Me,51,4,175,,,,
65,down,Taizé,Cantarei Ao Senhor,52,44,147,,,,
66,down,Gabriela Rocha,Diz,41,5,39,,,,
67,down,Hermana Glenda,Si Conocieras el Don de Dios,60,60,2,,,,
68,down,Gabriela Gomes,Deus Proverá,55,11,38,,,,
69,down,Marquinhos Gomes,Não Morrerei (Ao Vivo),56,47,152,,,,
70,down,CeCe Winans & Gabriela Rocha,Believe For It,14,14,6,,,,
71,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),58,23,66,,,,
72,down,Hermana Glenda,Tú Eres el Agua Viva,62,62,2,,,,
73,down,Léa Mendonça,Chora Que a Vitória Vem,16,16,2,,,,
74,down,Hermana Glenda,Tú Tienes Palabras de Vida,63,63,2,,,,
75,-,Matheus Rizzo,A Ele a Glória (Ao Vivo),-,27,3,,,,
76,down,Hermana Glenda,Las Aguas No Podrán Apagar el Amor,64,64,2,,,,
77,-,Bianca Azevedo & Fernandinho,Yeshua (Ao Vivo),-,47,1,,,,
78,-,Phil Wickham,This Is Our God,-,10,1,,,,
79,down,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),59,26,93,,,,
80,down,Terrian,Wake Up,9,9,3,,,,
81,down,Hillsong Worship,King Of Kings (Live),48,13,4,,,,
82,down,Jeremy Riddle,No Fear in Your Love,50,50,2,,,,
83,down,Casa Worship,A Casa É Sua,40,9,133,,,,
84,down,Jenn Johnson,You're Gonna Be Ok (Radio Version),29,9,11,,,,
85,down,Taizé,Il signore ti ristora,65,24,46,,,,
86,down,Maria Marçal,Deserto (Ao Vivo),32,5,13,,,,
