Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,207,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,199,,,,
3,up,Seph Schlueter,Counting My Blessings,5,2,7,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,206,,,,
5,-,Jordan Feliz,Faith (feat. Evan Craft) [Fe],-,4,3,,,,
6,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,4,2,204,,,,
7,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),6,3,199,,,,
8,up,Jordan Feliz,Faith (Radio Version),57,8,2,,,,
9,down,Priscilla Alcantara & Whindersson Nunes,Girassol,7,4,199,,,,
10,up,Igreja Crista Maranata,Divino Companheiro (Piano Instrumental),78,10,2,,,,
11,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),9,5,206,,,,
12,down,Frei Gilson,Teu Abraço Conhecerei (Ao Vivo) [feat. Som do Monte],11,11,2,,,,
13,up,Frei Gilson,Redenção (Ao Vivo) [feat. Som do Monte],31,13,2,,,,
14,down,Candi Staton,Young Hearts Run Free,12,1,208,,,,
15,up,Frei Gilson,Minha Família É uma Benção (Ao Vivo) [feat. Som do Monte],37,15,2,,,,
16,up,Frei Gilson,Dias Difíceis (Live) [feat. Som do Monte],41,16,2,,,,
17,up,Todd Galberth,"Tired (Live in Richmond, VA)",72,17,2,,,,
18,-,Coro Schoenstatt Lisboa,Maria da Aliança,-,18,1,,,,
19,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],13,2,70,,,,
20,up,Jon Guerra & Andrew Belle,Give Me You,46,20,2,,,,
21,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,14,11,207,,,,
22,up,Gabriela Gomes,Deus Proverá,61,11,65,,,,
23,-,Grace Church,Gadol Adonai (Great is the Lord),-,23,1,,,,
24,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],17,4,193,,,,
25,-,Tori Kelly,Soul’s Anthem (It Is Well),-,25,1,,,,
26,down,Origen,Ave Maria (f.shubert),18,13,208,,,,
27,-,Isaac Carree,HER,-,27,1,,,,
28,down,Hillsong Worship,What a Beautiful Name,22,3,203,,,,
29,-,Maria Marçal,Deixa,-,9,10,,,,
30,down,Free Gospel Band,I Will Follow Him,25,15,205,,,,
31,down,Jessé Aguiar,Alívio,26,9,116,,,,
32,down,Plumb,Cut,29,10,207,,,,
33,-,Bruna Karla,Advogado Fiel,-,7,79,,,,
34,-,Kuriakos Angola,Glorioso Jesus,-,34,5,,,,
35,-,Gabriela Rocha,Creio Que Tu És a Cura,-,35,6,,,,
36,-,Kirk Franklin & The Family,Lean On Me,-,36,1,,,,
37,-,Salomão Do Reggae,"Jesus, o Sol e o Reggae",-,37,1,,,,
38,down,Ludmila Ferber,Canção do Amigo,24,24,2,,,,
39,down,Plumb,Don't Deserve You,34,21,202,,,,
40,down,Quatro por Um,Amizade,28,28,2,,,,
41,down,Hillsong Worship,I Surrender (Live),35,10,186,,,,
42,down,Padre Marcelo Rossi,Força e Vitória,36,18,199,,,,
43,down,Hillsong UNITED,Oceans (Where Feet May Fail),38,9,76,,,,
44,down,Kirk Franklin,I Smile,39,12,157,,,,
45,down,Lauren Daigle,Rescue,42,5,126,74,2019-10-13,74,2019-10-13
46,up,Igreja Crista Maranata,Oração do Pastor (Instrumental),82,46,2,,,,
47,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],43,19,199,,,,
48,up,Igreja Crista Maranata,"Fala, Jesus Querido (Instrumental)",83,48,2,,,,
49,-,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),-,25,29,,,,
50,down,Padre Marcelo Rossi,Amar Como Jesus Amou,44,8,199,,,,
51,down,Michael W. Smith,Agnus Dei (Live),45,15,196,,,,
52,-,Jon Guerra,"Thank You, Lord",-,34,1,,,,
53,down,Sixpence None the Richer,Kiss Me,47,4,204,,,,
54,-,Celina Borges,Tarde Te Amei,-,43,1,,,,
55,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),74,37,4,,,,
56,down,Isaias Saad,Ousado Amor,49,12,155,,,,
57,down,Jenn Johnson,You're Gonna Be Ok (Radio Version),50,9,33,,,,
58,up,Frei Gilson,Meu Coração Está Pronto Pra Te Amar (Ao Vivo) [feat. Som do Monte],63,58,2,,,,
59,up,Anderson Freire,Acalma o Meu Coração,68,13,88,,,,
60,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),51,8,194,,,,
61,down,CeCe Winans,Alabaster Box,52,13,206,,,,
62,-,Jon Guerra,"Like You, Lord",-,36,1,,,,
63,down,Casting Crowns,Who Am I,53,12,188,,,,
64,down,Gabriela Rocha,Diz,55,5,65,,,,
65,down,Jenn Johnson,You’re Gonna Be OK,56,4,34,,,,
66,-,Jon Guerra,How Long,-,39,1,,,,
67,up,Hillsong Worship,Touch of Heaven,69,67,2,,,,
68,down,Isaias Saad,Bondade de Deus,58,4,35,,,,
69,-,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),-,41,5,,,,
70,down,Lauren Daigle,Love Like This,59,11,113,,,,
71,-,Antônia Gomes,Tá Chorando por Quê,-,24,4,,,,
72,-,Família Lüdtke,Ouve tua mãe,-,40,1,,,,
73,down,Taizé,Cantarei Ao Senhor,62,44,175,,,,
74,-,Leandro Borges,Deus e Eu,-,54,5,,,,
75,-,Bruna Karla,Cicatrizes (Live),-,67,1,,,,
76,-,Celina Borges,Espírito Santo Repousa,-,70,1,,,,
77,-,Celina Borges,Chagas Abertas,-,71,1,,,,
78,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),64,6,45,,,,
79,down,Elaine Martins,Sei É Bem Assim (Live),48,38,4,,,,
80,down,Igreja Adventista do Sétimo Dia,Hino 466 - Um Pouco Mais,71,71,2,,,,
81,down,Phil Wickham,Reason I Sing (Acoustic),20,7,8,,,,
82,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),54,1,29,,,,
83,-,Andrew Peterson,Canaan Bound,-,55,1,,,,
84,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),65,23,91,,,,
85,down,Phil Wickham,Battle Belongs,10,10,14,,,,
86,down,Marquinhos Gomes,Não Morrerei (Ao Vivo),66,47,177,,,,
87,-,Andrew Peterson,His Heart Beats,-,45,1,,,,
88,-,Andrew Peterson,"O Come, O Come, Emmanuel",-,47,1,,,,
89,-,Andrew Peterson,The Power of a Great Affection,-,49,1,,,,
90,-,Andrew Peterson,All Things Together,-,52,1,,,,
91,down,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),67,26,116,,,,
92,down,Afonso Sampaio Soares,Viva Jesus JMJ23,8,8,3,,,,
93,down,O Amigo Loureiro De Barcelos,Viva a Martim,40,40,2,,,,
94,down,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],21,21,2,,,,
95,down,Fred Arrais,"Tu És Bom (You Are Good) [feat. Juninho Afram, Adhemar De Campos & Flavia Arrais] [Ao Vivo]",27,25,4,,,,
96,down,Project of Love,Psalm 42 - Why Is My Heart so Sad,32,32,2,,,,
97,down,Dudu Azevedo,Guarda de Israel (De Novela Jesus),33,33,2,,,,
