Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,93,,,,
2,up,Sixpence None the Richer,Kiss Me,4,1,93,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,93,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,86,,,,
5,up,Aline Barros,Ressuscita-me,5,4,2,,,,
6,down,Lauren Daigle,You Say,1,1,93,47,2019-10-06,47,2019-10-06
7,up,Anderson Freire,Raridade (Playback),7,5,11,,,,
8,up,Sixpence None the Richer,Kiss Me,8,4,93,,,,
9,-,Padre Reginaldo Manzotti,Pedi E Recebereis,-,9,1,,,,
10,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",9,4,91,,,,
11,-,Jhonas Serra & Theo Rubia,Só Quero Queimar (Ao Vivo),-,11,1,,,,
12,down,Regis Danese,Faz Um Milagre em Mim,11,5,93,,,,
13,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,14,2,91,,,,
14,up,Sixpence None the Richer,There She Goes,16,7,93,,,,
15,-,André e Felipe,É Milagre (feat. Damares) [Ao Vivo],-,15,1,,,,
16,-,Padre Reginaldo Manzotti,Fica Senhor Comigo,-,16,1,,,,
17,down,Jessé Aguiar,Alívio,15,9,11,,,,
18,up,Priscilla Alcantara & Whindersson Nunes,Girassol,18,4,85,,,,
19,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,19,1,,,,
20,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),19,5,91,,,,
21,-,Marco Barrientos,Eres la Fuente (feat. Israel Chaparro),-,21,1,,,,
22,-,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),-,22,1,,,,
23,-,Marco Barrientos,De Gloria en Gloria,-,23,1,,,,
24,-,Leanna Crawford & Jekalyn Carr,Mean Girls,-,24,1,,,,
25,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,25,1,,,,
26,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,29,11,93,,,,
27,-,Koryn Hawthorne & Matt Maher,How Great (Single Mix),-,27,1,,,,
28,-,Padre Reginaldo Manzotti,Ser Livre,-,28,1,,,,
29,-,Amigas,Impossível De Esquecer,-,14,8,,,,
30,-,Pablo Martinez,Río de Amor (feat. Fran Correa),-,30,1,,,,
31,-,"Tauren Wells, Jekalyn Carr & Donald Lawrence & Co.",Famous For (I Believe) [Sunday A.M. Version],-,31,1,,,,
32,-,Juliano Son,Salmo 23,-,32,1,,,,
33,-,SHADDAI NDOMBAXE,Sepela,-,33,1,,,,
34,up,Aline Barros,Rendido Estou (Arms Open Wide),36,20,2,,,,
35,-,Jekalyn Carr,I See Miracles,-,35,1,,,,
36,-,Padre Reginaldo Manzotti,Tomo Posse,-,36,1,,,,
37,up,Origen,Ave Maria (f.shubert),38,13,93,,,,
38,up,Casa Worship,A Casa É Sua,41,9,80,,,,
39,-,Sammie,Amazing,-,29,1,,,,
40,up,Free Gospel Band,I Will Follow Him,43,15,92,,,,
41,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),81,24,8,,,,
42,down,Isaias Saad,Ousado Amor,32,12,52,,,,
43,up,Hillsong Worship,What a Beautiful Name,45,3,90,,,,
44,up,Plumb,Cut,47,10,92,,,,
45,-,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),-,3,84,,,,
46,up,CeCe Winans,Alabaster Box,49,13,92,,,,
47,up,Plumb,Don't Deserve You,50,21,92,,,,
48,down,Ministério Zoe,Aquieta Minh'alma,20,16,29,,,,
49,up,Bruno Menezes,Emanuel / Quero Te Amar / Um Servo (Playback),62,49,2,,,,
50,up,Padre Marcelo Rossi,Força e Vitória,51,18,89,,,,
51,up,Bruno Menezes,Usa Minha Voz / Eu Não Sou Mais o Mesmo (Playback),65,51,2,,,,
52,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],52,19,89,,,,
53,-,Danny Gokey & Koryn Hawthorne,We All Need Jesus,-,44,3,,,,
54,down,Padre Marcelo Rossi,Amar Como Jesus Amou,53,8,91,,,,
55,up,Bruno Menezes,Um Servo (Playback),68,55,2,,,,
56,up,Kingdom Movement,Lindo És (feat. Felipe S. Santos) [Playback],69,56,2,,,,
57,up,Moise Mbiye,Ye oyo,90,52,2,,,,
58,up,Rev. B.C. Campbell and His Congregation,I'll Fly Away,71,58,2,,,,
59,up,Moise Mbiye,Tuna ngai nini ?,91,59,2,,,,
60,down,Michael W. Smith,Agnus Dei (Live),56,15,89,,,,
61,down,Hillsong Worship,I Surrender (Live),59,10,75,,,,
62,-,Ministério Sarando a Terra Ferida,Deus do Secreto,-,62,1,,,,
63,up,The Paul Leddington Wright Singers,Gloria Deo,82,63,2,,,,
64,down,Jordan Smith,Don't Quit,23,23,2,,,,
65,up,Rev. H.B. Crum & The Mighty Golden Keys,So Glad I'm Here,83,65,2,,,,
66,down,Rudy Currence & Chrisette Michele,No Greater Love,25,25,2,,,,
67,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),72,8,87,,,,
68,down,Serena Tyson,Daily Prayer (feat. Chrisette Michele),27,27,2,,,,
69,down,Mandisa & Jon Reddick,You Keep Hope Alive,31,31,2,,,,
70,up,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],70,24,4,,,,
71,down,Regis Danese,Compromisso (Live),17,17,91,,,,
72,-,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),-,23,7,,,,
73,-,Eli Soares,Aos Pés Da Cruz (Ao Vivo),-,14,1,,,,
74,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],79,4,84,,,,
75,up,Casting Crowns,Who Am I,84,12,83,,,,
76,-,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],-,21,5,,,,
77,-,Matt Maher,Your Love Defends Me,-,52,3,,,,
78,down,Terry MacAlmon,Holy Are You Lord,44,44,2,,,,
79,down,Pedro Valença & Riane Junqueira,Canção de Davi,73,73,2,,,,
80,down,Coral Filhos de Exu,É Meia Noite em Ponto,48,48,2,,,,
81,down,Denise Seixas & Tribo de Louvor,Salmo 91 (feat. Zeider Pires),74,74,2,,,,
82,down,Trazendo a Arca,Sobre as Águas,21,21,3,,,,
83,up,Aline Barros,Deus do Impossível,85,18,88,,,,
84,up,Fernandinho,Grandes Coisas (Ao Vivo),89,18,75,,,,
85,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),95,19,85,,,,
86,down,Gabriela Rocha,O Mover do Espírito (Quero Que Valorize),10,10,2,,,,
87,down,Nazareno Central Music,O Que Tua Glória Fez Comigo (Ao Vivo),12,12,2,,,,
88,down,Aline Barros,Lugar Seguro (Ao Vivo),13,13,2,,,,
89,-,Crystal Lewis,Lion and the Lamb,-,56,1,,,,
90,up,Marquinhos Gomes,Não Morrerei (Ao Vivo),98,47,84,,,,
91,up,Kirk Franklin,I Smile,99,12,52,,,,
92,down,Le'Andria Johnson,Better Days,58,10,2,,,,
93,down,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],61,42,4,,,,
94,down,Le'Andria Johnson,Hold On,64,64,2,,,,
95,down,Bethel Music & Jenn Johnson,Come to Me,66,66,2,,,,
96,down,Voz da Verdade,O Escudo,22,18,7,,,,
97,down,Adhemar De Campos,Grande É o Senhor (feat. Nivea Soares) [Acústico ao Vivo],24,19,8,,,,
98,down,Maurício Gringo & Jesus Cristo,A Verdadeira Felicidade Jesus,46,46,2,,,,
99,down,Isaac Moore,Place in This World,30,30,2,,,,
100,-,Taizé,Cantarei Ao Senhor,-,44,82,,,,
