Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,4,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,4,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,4,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,4,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,4,,,,
6,-,Christafari,Way Maker (Instrupella Mix),-,6,1,,,,
7,down,Anderson Freire,Raridade,6,3,4,,,,
8,-,Tasha Cobbs Leonard,You Still Love Me (Live),-,8,1,,,,
9,down,Bruna Karla,Sou Humano,7,7,4,,,,
10,-,Christafari,Hosanna (feat. Avion Blackman & Makamae Auwae),-,10,1,,,,
11,down,Regis Danese,Faz Um Milagre em Mim,9,5,4,,,,
12,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",31,4,3,,,,
13,down,Bruna Karla,Que Bom Você Chegou,10,7,4,,,,
14,-,Leo Mantovani,Meu Amado Rei,-,14,1,,,,
15,down,Bruna Karla,Advogado Fiel,11,7,4,,,,
16,-,Laura Morena,Nosso Salvador,-,16,1,,,,
17,-,Fernanda Lara,Águas Que Curam,-,17,1,,,,
18,-,Tasha Cobbs Leonard,Gracefully Broken,-,10,1,,,,
19,down,Sixpence None the Richer,There She Goes,12,7,4,,,,
20,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,14,2,4,,,,
21,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,21,1,,,,
22,-,Breno Dayvisson & Tasha Cobbs Leonard,Enche-me / Até Transbordar,-,22,1,,,,
23,-,Jimmy Gait,Furifuri (feat. DK),-,23,1,,,,
24,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),45,5,2,,,,
25,up,Padre Marcelo Rossi,Noite Feliz (Silent Night),69,25,2,,,,
26,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),17,3,4,,,,
27,-,Lauren Daigle,Love Like This,-,11,1,,,,
28,-,Lauren Daigle,Everything,-,28,1,,,,
29,-,Lauren Daigle,Remember,-,12,1,,,,
30,-,Lauren Daigle,Rescue,-,5,2,74,2019-10-13,74,2019-10-13
31,-,Tasha Cobbs Leonard,This Is a Move (Live),-,31,1,,,,
32,down,Anderson Freire,Acalma o Meu Coração,20,13,4,,,,
33,up,Anderson Freire & Wilian Nascimento,Promessa,34,17,2,,,,
34,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,25,1,,,,
35,up,Hillsong UNITED,Oceans (Where Feet May Fail),42,1,4,,,,
36,-,Zach Williams,Chain Breaker,-,36,1,,,,
37,-,Nichole Nordeman,Slow Down,-,27,1,,,,
38,down,Bruna Karla,Quando Eu Chorar,22,6,4,,,,
39,-,Gabriela Rocha,Atos 2,-,12,1,,,,
40,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,24,11,4,,,,
41,up,Casa Worship,A Casa É Sua,70,9,3,,,,
42,-,Leonardo Gonçalves,Novo,-,42,1,,,,
43,-,Kemuel,Me Lembro (feat. Gabriela Rocha),-,37,1,,,,
44,-,Deborah Lukalu,You Deserve,-,44,1,,,,
45,-,Anthony Brown & group therAPy,Blessings On Blessings (The B.O.B. Bounce),-,45,1,,,,
46,up,Renascer Praise,A Alegria Do Senhor,81,46,2,,,,
47,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,8,1,,,,
48,-,Evan and Eris,You Know.,-,48,1,,,,
49,down,Chris Bowater,"My Jesus, My Saviour",13,13,2,,,,
50,-,Gabriela Rocha,Diz,-,5,1,,,,
51,-,Evan and Eris,Be Alright (feat. Steven Malcolm),-,37,1,,,,
52,down,Chris Bowater,"Come, Now Is the Time to Worship",19,19,2,,,,
53,-,Leonardo Gonçalves & Kemuel,Comigo,-,53,1,,,,
54,-,Evan and Eris,Glory,-,54,1,,,,
55,up,Diante do Trono,Não Temas,82,55,2,,,,
56,-,Gabriela Rocha,Leão (Ao Vivo),-,56,1,,,,
57,-,"Deitrick Haddon, Ruben Studdard & Mary Mary",Love Him Like I Do,-,57,1,,,,
58,-,Vertical Worship,Yes I Will,-,18,1,,,,
59,up,Joanna,Amar Como Jesus Amou,83,23,2,,,,
60,-,Deitrick Haddon,Have Your Way,-,60,1,,,,
61,-,Pat Barrett,Build My Life (Radio Version),-,61,1,,,,
62,down,Origen,Ave Maria (f.shubert),26,13,4,,,,
63,-,Amanda Wanessa,Eu Cuido de Ti,-,25,1,,,,
64,down,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],32,13,3,,,,
65,-,Evie Clair,If Ye Love Me (feat. Kirra Abplanalp),-,20,1,,,,
66,up,Joanna,Um Certo Galileu,86,25,2,,,,
67,-,Evie Clair,Be Still My Soul,-,21,1,,,,
68,up,Joanna,Estou Pensando em Deus,87,68,2,,,,
69,up,Padre Zézinho,Música Pegadas na Areia,88,69,2,,,,
70,up,Priscilla Alcantara,Espírito Santo,89,70,2,,,,
71,up,"Pe. Zezinho, SCJ",Oração Pela Família,90,17,4,,,,
72,up,Joanna,Maria da Minha Infancia,91,72,2,,,,
73,up,Padre Marcelo Rossi,Senhor Fazei De Mim (Um Instrumento De Tua Paz) [Ao Vivo],92,73,2,,,,
74,up,Padre Marcelo Rossi,Anjos De Deus (Ao Vivo),93,59,2,,,,
75,up,Priscilla Alcantara,Sem Querer,94,37,2,,,,
76,up,Cidinha Simon,A Barca,95,76,2,,,,
77,down,"Pe. Zezinho, SCJ",Tempo de Ser Esperança,66,40,2,,,,
78,down,Plumb,Cut,28,10,4,,,,
79,down,CeCe Winans,Alabaster Box,29,13,4,,,,
80,down,Plumb,Don't Deserve You,30,21,4,,,,
81,-,Anabella Rocha,Meu Milagre,-,33,1,,,,
82,up,"Pe. Zezinho, SCJ",Cantiga por Francisco,96,82,2,,,,
83,up,"Eugenio Jorge, Dunga, Suely Façanha, Ziza Fernandes & Luiz Carvalho",A Barca (Pescador de Hombres),97,83,2,,,,
84,-,Hillsong Worship,Let There Be Light,-,35,3,,,,
85,down,Bruna Karla,Deus Vem Me Socorrer,33,29,4,,,,
86,down,Free Gospel Band,I Will Follow Him,36,15,4,,,,
87,-,Danny Gokey,Tell Somebody (feat. Mandisa),-,43,1,,,,
88,-,Pregador Luo,Blindadão,-,44,1,,,,
89,down,Lauren Daigle,Salt & Light,71,71,2,,,,
90,down,Hillsong Worship,None But Jesus (Live),57,57,2,,,,
91,down,Singers of the Art of Living,Shiva Manas Puja,47,47,2,,,,
92,down,Banda Universos,Forte Sou,35,13,2,,,,
93,down,Padre Marcelo Rossi,Força e Vitória,39,18,4,,,,
94,down,Hillsong Worship,What a Beautiful Name,40,3,4,,,,
95,down,Padre Marcelo Rossi,Amar Como Jesus Amou,41,8,4,,,,
96,down,Regis Danese,Compromisso (Live),43,17,4,,,,
97,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],44,19,4,,,,
98,down,Michael W. Smith,Agnus Dei (Live),46,15,4,,,,
99,down,BeBe Winans,Oh Happy Day (feat. Debbie Winans),48,20,4,,,,
100,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],49,4,4,,,,
