Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,215,47,2019-10-06,47,2019-10-06
2,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),3,2,7,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,206,,,,
4,up,Seph Schlueter,Counting My Blessings,5,2,15,,,,
5,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,9,2,212,,,,
6,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),11,3,207,,,,
7,up,Priscilla Alcantara & Whindersson Nunes,Girassol,12,4,207,,,,
8,-,Gabriela Rocha,Meu Respirar / Meu Prazer (Ao Vivo),-,8,1,,,,
9,-,Padre Cleidimar Moreira,Neste Nome Há Poder,-,9,1,,,,
10,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),16,5,214,,,,
11,-,Casa Worship & Julliany Souza,Yeshua,-,11,8,,,,
12,up,Luciene Belarmino,"Filha, Presente do Senhor",49,12,2,,,,
13,up,Kleber e Wanderley,Deixa Comigo (Playback),55,13,2,,,,
14,up,Candi Staton,Young Hearts Run Free,21,1,216,,,,
15,-,pedro henrique,Descendência,-,15,1,,,,
16,-,Morada,É Tudo Sobre Você (Ao Vivo),-,13,13,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],24,2,78,,,,
18,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,25,11,215,,,,
19,down,Julia Vitória,De Dentro pra Fora,4,4,19,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],30,4,201,,,,
21,-,Sharat Worship,A Belén Yo Voy (feat. Nayeth Perea) [Cover],-,21,1,,,,
22,up,Origen,Ave Maria (f.shubert),31,13,216,,,,
23,up,Hillsong Worship,What a Beautiful Name,32,3,211,,,,
24,up,Quebrando Correntes,Rei Do Meu Coração,75,24,2,,,,
25,up,Free Gospel Band,I Will Follow Him,33,15,213,,,,
26,-,Ministério Vineyard,Meu Respirar (feat. Nivea Soares) [Ao Vivo],-,26,1,,,,
27,up,Jessé Aguiar,Alívio,35,9,124,,,,
28,-,Lauriete,Palavras,-,28,1,,,,
29,up,Plumb,Cut,37,10,215,,,,
30,-,Voz da Verdade,Projeto no Deserto,-,30,1,,,,
31,down,Seph Schlueter,Counting My Blessings (Acoustic),7,7,2,,,,
32,up,Hillsong UNITED,Oceans (Where Feet May Fail),40,9,84,,,,
33,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),71,11,11,,,,
34,-,Jeremy Camp,I Still Believe (2020 Version),-,34,3,,,,
35,up,Plumb,Don't Deserve You,41,21,210,,,,
36,-,グレン・キャンベル,O Holy Night,-,36,1,,,,
37,-,"Marcos Freire, Julliany Souza & Amem",Yahweh Se Manifestará (feat. Léo Brandão) [Ao Vivo],-,19,4,,,,
38,up,Hillsong Worship,I Surrender (Live),42,10,194,,,,
39,up,Padre Marcelo Rossi,Força e Vitória,43,18,207,,,,
40,up,Fernandinho,Uma Nova História (Acústico),66,36,4,,,,
41,up,Kirk Franklin,I Smile,44,12,165,,,,
42,up,Lauren Daigle,Rescue,45,5,134,74,2019-10-13,74,2019-10-13
43,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],46,19,207,,,,
44,-,Nsimba Reoboth,Me Dá Só Samuel,-,11,6,,,,
45,up,Padre Marcelo Rossi,Amar Como Jesus Amou,47,8,207,,,,
46,up,Michael W. Smith,Agnus Dei (Live),48,15,204,,,,
47,up,Jenn Johnson,You’re Gonna Be OK,50,4,40,,,,
48,up,Isaias Saad,Ousado Amor,51,12,162,,,,
49,up,Jenn Johnson,You're Gonna Be Ok (Radio Version),52,9,40,,,,
50,down,Pedro Henrique,Deus Está Te Ensinando,6,6,2,,,,
51,up,Casting Crowns,Who Am I,53,12,195,,,,
52,down,Mateus Brito & Salvaon,Não Temo Ondas (Ao Vivo),19,19,2,,,,
53,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),54,1,35,,,,
54,-,Gabriela Rocha,A Ele a Glória (Ao Vivo),-,17,29,,,,
55,down,Jhonas Serra,Furioso Oceano,22,22,2,,,,
56,up,Gabriela Rocha,Diz,56,5,71,,,,
57,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),57,8,200,,,,
58,up,Gabriela Gomes,Deus Proverá,58,11,71,,,,
59,up,Kleber e Wanderley,Sou Abençoado (Playback),72,59,2,,,,
60,down,Isaias Saad,Bondade de Deus,59,4,41,,,,
61,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,7,16,,,,
62,down,Lauren Daigle,Love Like This,60,11,119,,,,
63,down,Taizé,Cantarei Ao Senhor,61,44,181,,,,
64,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),62,6,51,,,,
65,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),63,23,97,,,,
66,down,Marquinhos Gomes,Não Morrerei (Ao Vivo),64,47,182,,,,
67,down,Gabriela Rocha,Lugar Secreto,65,14,115,,,,
68,-,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),-,37,4,,,,
69,-,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),-,17,10,,,,
70,-,AO Cubo,Nasci pra Vencer,-,65,1,,,,
71,-,Christ for the Nations Music,To Him Be Glory (Live),-,71,1,,,,
72,up,Fernandinho,Todas As Coisas (Ao Vivo),84,12,64,,,,
73,-,Katy Nichole,In Jesus Name (God Of Possible),-,8,13,,,,
74,down,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),69,26,120,,,,
75,-,Hillside Recording & Christian Singleton,deep love of Jesus,-,8,1,,,,
76,down,"Factor de Cambio, Joel Rocco & Selah Worship",Tu amor no tiene fin (feat. Eric Bustamante),8,8,3,,,,
77,down,Misión País,Oración de Confianza,10,10,2,,,,
78,down,Stenio Marcius & Tirza Silveira,Natal,34,34,2,,,,
79,down,Marcelo Markes & Sarah Beatriz,Redentor,36,36,2,,,,
80,-,Banda Universos,Santíssimo (Playback),-,23,1,,,,
81,-,Banda Universos,Santíssimo,-,24,1,,,,
82,-,Hillsong UNITED,Zion (Interlude),-,32,1,,,,
83,down,Gabriela Rocha,Me Atraiu (Ao Vivo),28,2,26,,,,
84,down,DJ PV,Again and Again (feat. Dominic Balli) [Remix],13,13,3,,,,
85,down,DJ PV,Me Leva Mais Alto (feat. Arthur Henrique & John Stecca),14,14,5,,,,
86,down,DJ PV,I See You (Instrumental),15,15,3,,,,
87,down,DJ PV,Som da Liberdade (feat. Ivair Filho & Tevão Lino) [Remix],17,17,7,,,,
88,down,DJ PV,Intensamente (feat. Preto no Branco),18,18,3,,,,
89,down,Casa Worship & DJ PV,O Céu É O Meu Lugar,20,19,6,,,,
90,down,Banda FJU,Jovem Nota 10,23,23,3,,,,
91,down,Fernandinho,Pela Manhã Te Buscarei (feat. Paula Santos) [Acústica],26,26,3,,,,
92,down,Teddy Diso,Lelo lelo,27,27,3,,,,
93,down,Sérgio Saas & Raiz Coral,Deixo a Tristeza (Ao Vivo),29,29,3,,,,
94,down,Marco Frisina,"Jesus Christ, You Are My Life",80,16,29,,,,
