Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,2,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,2,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,2,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,2,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,2,,,,
6,up,Anderson Freire,Raridade,6,3,2,,,,
7,-,Mandisa,Good Morning (feat. TobyMac),-,7,1,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,2,,,,
9,down,Regis Danese,Faz Um Milagre em Mim,7,5,2,,,,
10,down,Bruna Karla,Advogado Fiel,9,7,2,,,,
11,-,The Afters,Life Is Beautiful,-,11,1,,,,
12,down,Sixpence None the Richer,There She Goes,11,7,2,,,,
13,-,Denis Ngonde,Sukola Ngai (feat. Carlyto Lassa),-,13,1,,,,
14,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,12,2,2,,,,
15,down,Bruna Karla,Sou Humano,14,7,2,,,,
16,-,Frère Mente,Tala Tina,-,16,1,,,,
17,up,Promessas Louvor e Adoração,Faz Fluir (feat. Taciane Rodrigues),75,17,2,,,,
18,up,Bruna Karla,Que Bom Você Chegou,28,18,2,,,,
19,down,Bruna Karla,Que Bom Você Chegou,16,7,2,,,,
20,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),45,3,2,,,,
21,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),8,8,2,,,,
22,down,Anderson Freire,Acalma o Meu Coração,20,13,2,,,,
23,down,Bruna Karla,Quando Eu Chorar,21,6,2,,,,
24,-,Will Reagan & United Pursuit,Not in a Hurry (Live),-,24,1,,,,
25,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,23,11,2,,,,
26,up,Origen,Ave Maria (f.shubert),31,13,2,,,,
27,down,Hillsong Worship,I Surrender (Live),19,10,2,,,,
28,up,Plumb,Cut,37,10,2,,,,
29,up,CeCe Winans,Alabaster Box,40,13,2,,,,
30,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,9,1,,,,
31,up,Plumb,Don't Deserve You,42,21,2,,,,
32,up,Bruna Karla,Deus Vem Me Socorrer,44,29,2,,,,
33,up,Free Gospel Band,I Will Follow Him,46,15,2,,,,
34,-,Casa Worship,A Casa É Sua,-,9,1,,,,
35,up,Padre Marcelo Rossi,Força e Vitória,47,18,2,,,,
36,up,Hillsong Worship,What a Beautiful Name,48,3,2,,,,
37,down,Ministério Davar Louvor e Adoração,Vem,15,15,2,,,,
38,down,Lauren Daigle,You Say (Piano/Vocal),36,12,2,,,,
39,up,Aline Barros,Ressuscita-me (Ao Vivo),39,16,2,,,,
40,up,Padre Marcelo Rossi,Amar Como Jesus Amou,50,8,2,,,,
41,up,Regis Danese,Compromisso (Live),52,17,2,,,,
42,-,Duas Vezes,Cristo Em Mim,-,26,1,,,,
43,down,"Pe. Zezinho, SCJ",Oração Pela Família,18,17,2,,,,
44,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],53,19,2,,,,
45,up,Michael W. Smith,Agnus Dei (Live),56,15,2,,,,
46,-,DJ PV,Som da Liberdade (feat. Ivair Filho & Tevão Lino) [Remix],-,17,1,,,,
47,up,BeBe Winans,Oh Happy Day (feat. Debbie Winans),57,20,2,,,,
48,down,Hillsong Worship,Behold (Then Sings My Soul),30,26,2,,,,
49,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],60,4,2,,,,
50,-,Wilian Nascimento,Beijo no Altar,-,50,1,,,,
51,up,Fernanda Brum,Espírito Santo,63,15,2,,,,
52,up,Aline Barros,Deus do Impossível,65,18,2,,,,
53,-,DJ PV,Seu Amor (feat. Eli Soares & Isadora Pompeo),-,15,1,,,,
54,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),66,19,2,,,,
55,up,Marquinhos Gomes,Não Morrerei (Ao Vivo),67,47,2,,,,
56,up,Cassiane,Com Muito Louvor,69,15,2,,,,
57,-,Tania Tavares,"Deus Chorou, Deus Sorriu",-,38,1,,,,
58,up,Taizé,Cantarei Ao Senhor,70,44,2,,,,
59,up,Casting Crowns,Who Am I,71,12,2,,,,
60,up,Soweto Gospel Choir,Amazing Grace (Live),72,40,2,,,,
61,up,Delino Marçal,Deus é Deus,73,15,2,,,,
62,up,MercyMe,I Can Only Imagine,74,15,2,,,,
63,up,Bruna Karla,Pai Eu Confiarei,77,59,2,,,,
64,-,Fernanda Brum,Amo o Senhor,-,59,1,,,,
65,up,Aline Barros,Recomeçar,81,44,2,,,,
66,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],82,19,2,,,,
67,-,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],-,13,1,,,,
68,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),83,23,2,,,,
69,down,Pat Barrett,Build My Life (Live),24,24,2,,,,
70,down,Hillsong Worship,New Wine,25,25,2,,,,
71,down,Brian Johnson,Only Jesus,26,26,2,,,,
72,down,Hillsong Worship,Let There Be Light,38,35,2,,,,
73,-,Filhos do Ngana,Kitoko Makasi (Filho do Ngana),-,21,1,,,,
74,-,Fernandinho,Eu Jamais Serei o Mesmo (Ao Vivo),-,29,1,,,,
75,-,All Souls Orchestra,How Great Thou Art,-,8,1,,,,
76,-,Chris Bowater,Faithful God,-,55,1,,,,
77,-,Filhos do Ngana,Filho Prodigo,-,23,1,,,,
78,down,Leeland,Way Maker (Live),27,22,2,,,,
79,down,Hillsong UNITED,Another in the Fire (Acoustic),29,25,2,,,,
80,down,Gabriel Guedes de Almeida,Minhas Guerras (Ao Vivo),32,32,2,,,,
81,down,Unspoken,If We Only Knew,33,33,2,,,,
82,down,ANALAGA,Deus Cuida De Mim (feat. Thiaguinho),34,34,2,,,,
83,down,Hillsong Young & Free,How Deep Is the Love,35,35,2,,,,
84,-,Nsimba Reoboth,Me Dá Só Samuel,-,25,1,,,,
85,down,Hillsong Worship,Touch of Heaven (Live Acoustic) [Bonus Track],43,43,2,,,,
86,down,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],84,22,2,,,,
87,up,カーク・フランクリン,My Life Is in Your Hands,100,12,2,,,,
88,-,Ben Tankard,Hold On Keep Strong,-,37,1,,,,
89,down,Morada,Para Que Entre o Rei (Ao Vivo),49,23,2,,,,
90,down,Amigas,Impossível De Esquecer,51,14,2,,,,
91,down,Hillsong Live,God Is Able (Acoustic),22,22,2,,,,
92,down,Som Do Reino,"Para Que Entre o Rei (feat. André Aquino, Alessandro Vilas Boas, Fernanda Ferro, Marcos Brunet, Luma Elpidio & Sangue e Cruz)",54,54,2,,,,
93,down,Padre Marcos,Sou um Milagre (Live),10,10,2,,,,
94,down,Promessas Louvor e Adoração,O Céu Te Chama,59,59,2,,,,
95,down,Apóstolo Valdemiro Santiago,Soldado Ferido,61,61,2,,,,
96,down,Dunga,Realiza um Milagre em Mim,17,17,2,,,,
97,-,Aline Barros,Dança do Pinguim,-,19,1,,,,
98,-,Kleber Lucas,Deus Cuida de Mim,-,15,1,,,,
99,-,Kirk Franklin,I Smile,-,12,1,,,,
100,-,BeBe Winans,I Wanna Be the Only One,-,18,1,,,,
