Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,0,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,0,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,0,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,0,,,,
5,up,Anderson Freire,Raridade,6,3,0,,,,
6,down,Sixpence None the Richer,Kiss Me,5,4,0,,,,
7,up,Bruna Karla,Que Bom Você Chegou,11,7,0,,,,
8,down,Sixpence None the Richer,There She Goes,7,7,0,,,,
9,down,Regis Danese,Faz Um Milagre em Mim,8,5,0,,,,
10,down,Bruna Karla,Advogado Fiel,9,7,0,,,,
11,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,12,2,0,,,,
12,up,Midian Lima,Não Pare,85,12,0,,,,
13,up,Bruna Karla,Sou Humano,13,7,0,,,,
14,up,Hillsong Worship,What a Beautiful Name,41,3,0,,,,
15,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),14,5,0,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],38,4,0,,,,
17,up,Anderson Freire,Acalma o Meu Coração,18,13,0,,,,
18,up,Bruna Karla,Quando Eu Chorar,20,6,0,,,,
19,up,Hillsong Worship,I Surrender (Live),36,10,0,,,,
20,-,Dena Mwana,Nalingi Yo (Lord How I Love You),-,20,0,,,,
21,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,21,11,0,,,,
22,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,22,0,,,,
23,-,Dena Mwana,Monene,-,23,0,,,,
24,down,Cassiane,Com Muito Louvor,16,15,0,,,,
25,up,Sion,Tu es notre dieu,25,25,0,,,,
26,-,Julia Vitória,De Dentro pra Fora,-,4,0,,,,
27,-,Hillsong Worship,Who You Say I Am,-,27,0,,,,
28,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,21,0,,,,
29,-,Moise Mbiye,Nabimi Molongi,-,21,0,,,,
30,-,Dena Mwana,Na Ye,-,30,0,,,,
31,down,Origen,Ave Maria (f.shubert),23,13,0,,,,
32,up,Toque no Altar,Olha pra Mim,93,32,0,,,,
33,down,Cassiane,Hino da Vitória,29,29,0,,,,
34,down,Dena Mwana,Saint-Esprit,19,19,0,,,,
35,down,Plumb,Cut,10,10,0,,,,
36,up,Trazendo a Arca,Marca da Promessa,95,36,0,,,,
37,down,CeCe Winans,Alabaster Box,30,13,0,,,,
38,-,The Gladiators,Now We Are Free (From 'Gladiator'),-,38,0,,,,
39,down,Plumb,Don't Deserve You,32,21,0,,,,
40,down,Bruna Karla,Deus Vem Me Socorrer,34,29,0,,,,
41,down,Free Gospel Band,I Will Follow Him,37,15,0,,,,
42,down,Cassiane,Com Cristo É Vencer,33,33,0,,,,
43,down,Padre Marcelo Rossi,Força e Vitória,39,18,0,,,,
44,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),56,3,0,,,,
45,down,Padre Marcelo Rossi,Amar Como Jesus Amou,43,8,0,,,,
46,down,Regis Danese,Compromisso (Live),44,17,0,,,,
47,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),40,29,0,,,,
48,up,Voces Divinas,Oh Happy Day,86,48,0,,,,
49,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],47,19,0,,,,
50,up,Dena Mwana,Yaya,54,43,0,,,,
51,down,Michael W. Smith,Agnus Dei (Live),48,15,0,,,,
52,down,BeBe Winans,Oh Happy Day (feat. Debbie Winans),49,20,0,,,,
53,down,Fernanda Brum,Espírito Santo,51,15,0,,,,
54,down,Aline Barros,Deus do Impossível,52,18,0,,,,
55,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),53,19,0,,,,
56,down,Marquinhos Gomes,Não Morrerei (Ao Vivo),55,47,0,,,,
57,up,Taizé,Cantarei Ao Senhor,57,44,0,,,,
58,up,Casting Crowns,Who Am I,58,12,0,,,,
59,up,Fernandinho,Grandes Coisas (Ao Vivo),59,18,0,,,,
60,up,Soweto Gospel Choir,Amazing Grace (Live),61,40,0,,,,
61,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,37,0,,,,
62,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),62,8,0,,,,
63,up,MercyMe,I Can Only Imagine,63,15,0,,,,
64,up,Bruna Karla,Pai Eu Confiarei,64,59,0,,,,
65,up,Aline Barros,Recomeçar,65,44,0,,,,
66,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],88,19,0,,,,
67,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),66,23,0,,,,
68,down,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],67,22,0,,,,
69,up,カーク・フランクリン,My Life Is in Your Hands,89,12,0,,,,
70,down,Aline Barros,Dança do Pinguim,45,19,0,,,,
71,down,Kleber Lucas,Deus Cuida de Mim,68,15,0,,,,
72,down,Kirk Franklin,I Smile,69,12,0,,,,
73,down,Taizé,Il signore ti ristora,70,24,0,,,,
74,down,Plumb,In My Arms,71,24,0,,,,
75,down,Isaias Saad,Ousado Amor,72,12,0,,,,
76,down,Ashes Remain,On My Own,73,16,0,,,,
77,down,Lauren Daigle,Turn Your Eyes Upon Jesus,24,19,0,,,,
78,down,Ludmila Ferber,A Doçura do Teu Falar (feat. Ana Paula Valadão),74,71,0,,,,
79,down,Damares,Sabor de Mel (Ao Vivo),75,73,0,,,,
80,down,Padre Marcelo Rossi,Meu Mestre,76,26,0,,,,
81,-,Chris Tomlin,How Great Is Our God,-,34,0,,,,
82,-,Lauren Daigle,Remember,-,12,0,,,,
83,down,Hillsong Young & Free,Highs & Lows (Live),46,46,0,,,,
84,down,Irmão Lázaro,Eu Te Amo Tanto (Live),77,16,0,,,,
85,down,Kari Jobe,You Are for Me,15,15,0,,,,
86,down,André Valadão,Quão Grande És Tu,78,34,0,,,,
87,down,Sixpence None the Richer,There She Goes,79,36,0,,,,
88,down,BeBe Winans,I Wanna Be the Only One,80,18,0,,,,
89,down,Ministério Zoe,Aquieta Minh'alma,84,16,0,,,,
90,down,Morada,É Tudo Sobre Você (Ao Vivo),28,13,0,,,,
91,down,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),31,17,0,,,,
92,-,Lauren Daigle,Trust in You,-,21,0,,,,
93,down,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),90,26,0,,,,
94,down,Delino Marçal,Deus é Deus,35,15,0,,,,
95,down,Marco Frisina,"Jesus Christ, You Are My Life",91,16,0,,,,
96,down,Trazendo a Arca,Sobre as Águas,94,21,0,,,,
97,up,Taizé,Nada Te Turbe,97,84,0,,,,
98,down,Steve Crown,You Are Yahweh,22,22,0,,,,
99,up,Newsboys,God's Not Dead (Like a Lion),99,23,0,,,,
100,up,Lisa Gerrard,Circular (feat. Klaus Schulze),100,67,0,,,,
