Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,88,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,88,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,4,1,88,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,81,,,,
5,up,Sixpence None the Richer,Kiss Me,7,4,88,,,,
6,up,Anderson Freire,Raridade (Playback),6,5,6,,,,
7,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),19,3,81,,,,
8,up,Kleber Lucas,Aos Pés da Cruz,11,8,2,,,,
9,up,Gabriela Rocha,Diz,30,5,21,,,,
10,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",9,4,86,,,,
11,down,Lauren Daigle,You Say,3,1,88,47,2019-10-06,47,2019-10-06
12,down,Regis Danese,Faz Um Milagre em Mim,10,5,88,,,,
13,-,Paul Zach,Just a Closer Walk With Thee (feat. Page CXVI),-,13,1,,,,
14,up,Lauren Daigle,Hold On To Me,83,14,8,,,,
15,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,12,2,86,,,,
16,down,Sixpence None the Richer,There She Goes,15,7,88,,,,
17,-,Hillsong UNITED,Know You Will,-,17,1,,,,
18,down,Jessé Aguiar,Alívio,14,9,6,,,,
19,-,Marco Frisina,Te Seguiré (feat. Antonío Tomás Del Pino Romero),-,19,1,,,,
20,down,Priscilla Alcantara & Whindersson Nunes,Girassol,8,4,80,,,,
21,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),20,5,86,,,,
22,-,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],-,22,37,,,,
23,down,Aline Barros,Ressuscita-me (Ao Vivo),16,16,5,,,,
24,-,Obinna Agwanhu,You Are Yaweh,-,24,1,,,,
25,-,Kleber Lucas,Te Agradeço,-,25,3,,,,
26,-,Os Arrais,Esperança,-,26,1,,,,
27,-,Kleber Lucas,Há Uma Unção,-,27,1,,,,
28,-,Thalles Roberto,Deus da Minha Vida (Ao Vivo),-,28,1,,,,
29,-,Kleber Lucas,Mais Que Uma Voz,-,29,1,,,,
30,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,21,11,88,,,,
31,-,Kleber Lucas,Liberto Pelo Amor,-,31,1,,,,
32,up,Aline Barros,Parabéns,90,19,14,,,,
33,-,Thalles Roberto,Turbilhão,-,33,1,,,,
34,down,Thalles Roberto,Destino Certo,17,17,2,,,,
35,-,Thalles Roberto,Lado que Domina,-,35,1,,,,
36,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,11,5,,,,
37,-,Juliano Bitencurt Vargas,Nada Vai nos Separar do Teu Amor (feat. Jeyzer Maia),-,37,1,,,,
38,up,Charity Gayle,Thank You Jesus for the Blood,85,38,4,,,,
39,-,Jeyzer Maia,Se Deus Disser,-,39,1,,,,
40,down,Origen,Ave Maria (f.shubert),26,13,88,,,,
41,-,Djsamucarj,Deus Não Falhará (feat. Jeyzer Maia) [Remix],-,41,1,,,,
42,up,Lauren Daigle,Remember,50,12,7,,,,
43,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),86,11,4,,,,
44,down,Casa Worship,A Casa É Sua,29,9,75,,,,
45,up,Hillsong Young & Free,Lord Send Revival (Acoustic),87,45,2,,,,
46,down,Free Gospel Band,I Will Follow Him,31,15,87,,,,
47,down,Plumb,Cut,32,10,87,,,,
48,-,Damares,O maior troféu,-,48,3,,,,
49,down,CeCe Winans,Alabaster Box,33,13,87,,,,
50,down,Plumb,Don't Deserve You,35,21,87,,,,
51,down,Padre Marcelo Rossi,Força e Vitória,37,18,84,,,,
52,up,Retief Burger,In Die Middel Van Die Storm,88,52,2,,,,
53,down,Padre Marcelo Rossi,Amar Como Jesus Amou,39,8,86,,,,
54,-,God's Property,More Than I Can Bear,-,19,1,,,,
55,up,Louis Brittz,Thula Sizwe (feat. Retief Burger & Loyiso Bala),89,55,2,,,,
56,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],41,19,84,,,,
57,-,Athoms et Nadège,Bako Sala Eloko Te,-,57,1,,,,
58,down,Regis Danese,Compromisso (Live),45,17,86,,,,
59,down,Michael W. Smith,Agnus Dei (Live),46,15,84,,,,
60,-,"Reino Song, Bigair Dy Jaime & Marcela Pina",Graça,-,60,1,,,,
61,-,"Reino Song, Bigair Dy Jaime & Marcela Pina",Cruz (feat. Casa Worship) [Playback],-,61,1,,,,
62,-,Athoms et Nadège,Je crie à toi (Live),-,62,1,,,,
63,up,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],63,13,6,,,,
64,-,Cassiane,Medley - O Tempo Não Pode Apagar / Cada Instante De Nós Dois / Você e Eu,-,64,1,,,,
65,-,Athoms et Nadège,Tu es plus Grand,-,65,1,,,,
66,down,Gabriela Gomes,Deus Proverá,36,11,13,,,,
67,-,Danielle Cristina,Deus Tú És Santo (Lord You're Holy) [Ao Vivo],-,64,1,,,,
68,-,Alda Celia,Junto a Ti,-,66,1,,,,
69,down,Novo Tom,O Melhor Lugar do Mundo,47,39,5,,,,
70,up,Jordan Smith,So Many Reasons,75,70,2,,,,
71,-,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,-,7,6,,,,
72,down,Phil Wickham,Battle Belongs,54,10,3,,,,
73,down,Hillsong Worship,I Surrender (Live),59,10,70,,,,
74,up,"Red Rocks Worship, Kierra Sheard & Essential Worship",Something Has To Break (Live),76,74,2,,,,
75,-,Damia Ft. Bonga,Kisselenguenha,-,15,1,,,,
76,up,Tamela Mann,Help Me,77,76,2,,,,
77,down,Isaias Saad,Ousado Amor,61,12,47,,,,
78,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),62,8,82,,,,
79,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],65,4,79,,,,
80,down,Casting Crowns,Who Am I,66,12,78,,,,
81,down,Aline Barros,Deus do Impossível,67,18,83,,,,
82,-,Nani Azevedo,Os Sonhos de Deus,-,20,1,,,,
83,-,Nani Azevedo,Adorador por Excelência,-,24,1,,,,
84,down,Banda Universos,As Marcas Desse Amor,44,33,2,,,,
85,-,Nani Azevedo,Bendito Serei,-,41,1,,,,
86,down,Fernandinho,Grandes Coisas (Ao Vivo),69,18,70,,,,
87,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),72,19,80,,,,
88,down,Marquinhos Gomes,Não Morrerei (Ao Vivo),73,47,79,,,,
89,down,Taizé,Cantarei Ao Senhor,74,44,78,,,,
90,down,Sophiya,Able God,28,28,2,,,,
91,down,Gabriela Rocha,Lugar Secreto,82,14,42,,,,
92,down,Delino Marçal,Deus é Deus,84,15,71,,,,
93,up,Kirk Franklin,I Smile,96,12,47,,,,
94,up,Aline Barros,Recomeçar,98,44,58,,,,
95,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],100,19,53,,,,
96,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,26,42,,,,
97,-,カーク・フランクリン,My Life Is in Your Hands,-,12,39,,,,
98,-,BeBe Winans,I Wanna Be the Only One,-,18,36,,,,
99,-,Irmão Lázaro,Eu Te Amo Tanto (Live),-,16,15,,,,
100,-,Plumb,In My Arms,-,24,42,,,,
