Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,177,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,177,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,169,,,,
4,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),7,3,168,,,,
5,-,Ana Lúcia,Chuva de Bênçãos (feat. Ministério Amor e Adoração),-,5,1,,,,
6,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,4,2,173,,,,
7,down,Sixpence None the Richer,Kiss Me,6,1,176,,,,
8,up,Priscilla Alcantara & Whindersson Nunes,Girassol,8,4,168,,,,
9,up,Terrian,Wake Up,57,9,2,,,,
10,-,Tony Allysson,Poderoso Deus,-,10,1,,,,
11,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),11,5,175,,,,
12,-,Tony Allysson,"Bem Vindo, Espírito Santo",-,12,1,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],24,4,162,,,,
14,-,CeCe Winans & Gabriela Rocha,Believe For It,-,14,5,,,,
15,-,Tony Allysson,Filho de Davi,-,15,1,,,,
16,-,Léa Mendonça,Chora Que a Vitória Vem,-,16,1,,,,
17,up,Anne Wilson,My Jesus (Live),23,17,2,,,,
18,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,14,11,176,,,,
19,-,Maria Ana Bobone,Avé Maria,-,19,3,,,,
20,-,CAIO,Partida,-,20,1,,,,
21,down,Origen,Ave Maria (f.shubert),19,13,177,,,,
22,-,Maria Ana Bobone,Kyrie,-,22,1,,,,
23,down,Hillsong Worship,What a Beautiful Name,20,3,172,,,,
24,-,Simplus,Eis-me Senhor,-,15,1,,,,
25,down,Free Gospel Band,I Will Follow Him,21,15,174,,,,
26,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],74,2,39,,,,
27,up,Plumb,Cut,27,10,176,,,,
28,up,Jessé Aguiar,Alívio,28,9,87,,,,
29,down,Jenn Johnson,You're Gonna Be Ok (Radio Version),9,9,10,,,,
30,up,Hillsong Worship,I Surrender (Live),32,10,155,,,,
31,-,GIJO Olival,Hino JMJ Lisboa 2023 (feat. Versão GIJO),-,27,1,,,,
32,down,Maria Marçal,Deserto (Ao Vivo),13,5,12,,,,
33,up,Plumb,Don't Deserve You,35,21,173,,,,
34,up,Padre Marcelo Rossi,Força e Vitória,36,18,170,,,,
35,up,Duas Vezes,Ó Anjos,69,35,7,,,,
36,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],38,19,168,,,,
37,up,Kirk Franklin,I Smile,40,12,126,,,,
38,-,Walmir Alencar,Foi Assim (Playback),-,29,1,,,,
39,up,Michael W. Smith,Agnus Dei (Live),43,15,166,,,,
40,-,Casa Worship,A Casa É Sua,-,9,132,,,,
41,down,Gabriela Rocha,Diz,5,5,38,,,,
42,up,Hillsong UNITED,Scandal of Grace,42,42,2,,,,
43,up,Hillsong UNITED,Oceans (Where Feet May Fail),44,9,46,,,,
44,up,Padre Marcelo Rossi,Amar Como Jesus Amou,46,8,170,,,,
45,up,Isaias Saad,Ousado Amor,76,12,125,,,,
46,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),50,8,164,,,,
47,up,Casting Crowns,Who Am I,52,12,158,,,,
48,-,Hillsong Worship,King Of Kings (Live),-,13,3,,,,
49,up,CeCe Winans,Alabaster Box,54,13,175,,,,
50,-,Jeremy Riddle,No Fear in Your Love,-,50,1,,,,
51,up,Sixpence None the Richer,Kiss Me,56,4,174,,,,
52,up,Taizé,Cantarei Ao Senhor,58,44,146,,,,
53,up,Anne Wilson,My Jesus,59,11,8,,,,
54,up,Lauren Daigle,Rescue,60,5,97,74,2019-10-13,74,2019-10-13
55,up,Gabriela Gomes,Deus Proverá,78,11,37,,,,
56,up,Marquinhos Gomes,Não Morrerei (Ao Vivo),61,47,151,,,,
57,up,Lauren Daigle,Love Like This,62,11,85,,,,
58,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),63,23,65,,,,
59,up,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),64,26,92,,,,
60,-,Hermana Glenda,Si Conocieras el Don de Dios,-,60,1,,,,
61,down,Gabriela Rocha,Me Atraiu (Ao Vivo),10,2,6,,,,
62,-,Hermana Glenda,Tú Eres el Agua Viva,-,62,1,,,,
63,-,Hermana Glenda,Tú Tienes Palabras de Vida,-,63,1,,,,
64,-,Hermana Glenda,Las Aguas No Podrán Apagar el Amor,-,64,1,,,,
65,up,Taizé,Il signore ti ristora,70,24,45,,,,
66,down,Preto no Branco,O Tempo (feat. Lorena Chaves),37,11,4,,,,
67,down,Grace Zola,Morada,39,39,2,,,,
68,down,Grace Zola,Deus de Promessas,41,33,2,,,,
69,down,2Grace,Deserto,45,45,2,,,,
70,down,2Grace,Primeiro Amor,47,47,2,,,,
71,down,Nathaniel Bassey,Call on Me,22,22,2,,,,
72,-,Infraction Music,Skylight,-,14,3,,,,
73,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),25,25,2,,,,
74,down,Vocal Grace,Sólo en Jesús (Medley),48,48,2,,,,
75,down,Vocal Grace,Eterno Salvador,51,51,2,,,,
76,down,Preto no Branco,Me Faz Voar (feat. André Valadão),53,53,2,,,,
77,down,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),55,55,2,,,,
78,-,Kellen Byanca,Era a Mão de Deus,-,15,1,,,,
79,down,Alda Celia,Filha Querida,34,26,5,,,,
80,-,Infraction Music,Action,-,17,4,,,,
81,-,CCLX Worship,Que Diremos (feat. Héber Marques & Enoque),-,32,2,,,,
82,down,Brandon Lake,Gratitude,26,6,4,,,,
83,down,Zach Williams,Less Like Me,12,12,2,,,,
84,down,Eyshila,Nada Pode Calar um Adorador,29,29,2,,,,
85,down,Plumb,In My Arms,79,24,74,,,,
86,-,Midian Lima,Não Pare,-,12,23,,,,
