Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,7,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,7,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,7,,,,
4,up,Priscilla Alcantara & Whindersson Nunes,Girassol,14,4,2,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,7,,,,
6,up,Regis Danese,Faz Um Milagre em Mim,8,5,7,,,,
7,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",9,4,6,,,,
8,up,Bruna Karla,Advogado Fiel,12,7,7,,,,
9,down,Candi Staton,Young Hearts Run Free,4,1,7,,,,
10,up,Sixpence None the Richer,There She Goes,15,7,7,,,,
11,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,16,2,7,,,,
12,up,Bruna Karla,Sou Humano,17,7,7,,,,
13,-,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),-,13,1,,,,
14,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,14,1,,,,
15,up,Bruna Karla,Que Bom Você Chegou,19,7,7,,,,
16,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,16,1,,,,
17,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),20,5,5,,,,
18,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,18,1,,,,
19,-,Sebastian Demrey & Jimmy Lahaie,Viens mon âme te réclame,-,19,1,,,,
20,-,Gabriela Rocha,A Ele a Glória (Ao Vivo),-,17,1,,,,
21,up,MercyMe,I Can Only Imagine,81,15,5,,,,
22,-,Stream of Praise,I Want to See,-,22,1,,,,
23,-,Brais Oss,We Wish You a Merry Christmas,-,12,1,,,,
24,up,Bruna Karla,Quando Eu Chorar,26,6,7,,,,
25,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,29,11,7,,,,
26,down,Anderson Freire,Raridade,6,3,7,,,,
27,-,Christmas Tribe,Christmas by Piano,-,27,1,,,,
28,-,Sebastian Demrey & Jimmy Lahaie,Je m'envolerai,-,28,1,,,,
29,up,Origen,Ave Maria (f.shubert),35,13,7,,,,
30,-,Sebastian Demrey & Jimmy Lahaie,J'ai Soif De Ta Presence,-,30,1,,,,
31,down,Gabriel Guedes de Almeida,Rei em Meu Coração,25,25,2,,,,
32,-,Brais Oss,Noite Feliz,-,32,1,,,,
33,up,Plumb,Cut,44,10,7,,,,
34,up,CeCe Winans,Alabaster Box,46,13,7,,,,
35,up,Plumb,Don't Deserve You,48,21,7,,,,
36,-,Ludmila Ferber,Tempo de Cura,-,36,1,,,,
37,-,Israel Houghton & New Breed,Alpha and Omega,-,37,1,,,,
38,-,Padre Marcelo Rossi,Maria Passa Na Frente (Oração),-,23,1,,,,
39,up,Bruna Karla,Deus Vem Me Socorrer,58,29,7,,,,
40,up,Free Gospel Band,I Will Follow Him,59,15,7,,,,
41,-,Bruna Karla,Meu Melhor Amigo (feat. Aline Barros),-,41,1,,,,
42,up,Padre Marcelo Rossi,Força e Vitória,61,18,7,,,,
43,-,Lashon Brown Jr.,Change Me,-,43,1,,,,
44,-,Bruna Karla,Deus do Impossível (O Grande Eu Sou),-,44,1,,,,
45,down,Hillsong Worship,What a Beautiful Name,41,3,7,,,,
46,-,Ato Triunfal,Onde Está o Amor?,-,46,1,,,,
47,up,Padre Marcelo Rossi,Amar Como Jesus Amou,65,8,7,,,,
48,up,Gabriel Guedes de Almeida,Atos 2 (Ao Vivo),68,16,2,,,,
49,up,Regis Danese,Compromisso (Live),69,17,7,,,,
50,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],70,19,7,,,,
51,up,Michael W. Smith,Agnus Dei (Live),72,15,6,,,,
52,-,Jules Burt,Life Laid Down,-,52,1,,,,
53,up,BeBe Winans,Oh Happy Day (feat. Debbie Winans),73,20,6,,,,
54,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],74,4,6,,,,
55,up,Fernanda Brum,Espírito Santo,76,15,5,,,,
56,up,Aline Barros,Deus do Impossível,78,18,5,,,,
57,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),79,19,5,,,,
58,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),10,3,7,,,,
59,up,Marquinhos Gomes,Não Morrerei (Ao Vivo),80,47,5,,,,
60,up,Cassiane,Com Muito Louvor,93,15,5,,,,
61,up,Taizé,Cantarei Ao Senhor,94,44,5,,,,
62,up,Casting Crowns,Who Am I,95,12,5,,,,
63,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,7,,,,
64,up,Soweto Gospel Choir,Amazing Grace (Live),100,40,5,,,,
65,down,Third Day,Offering (Live),11,11,2,,,,
66,-,Delino Marçal,Deus é Deus,-,15,4,,,,
67,-,Hillsong Worship,I Surrender (Live),-,10,4,,,,
68,-,Bruna Karla,Pai Eu Confiarei,-,59,4,,,,
69,-,Gabriela Rocha,Diz,-,5,3,,,,
70,-,Aline Barros,Recomeçar,-,44,4,,,,
71,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,19,4,,,,
72,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),50,8,5,,,,
73,-,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],-,44,1,,,,
74,down,Anderson Freire,Acalma o Meu Coração,13,13,7,,,,
75,down,Ministério Apascentar de Nova Iguaçu,Te Louvarei (Ao Vivo),60,60,2,,,,
76,down,Elvis Presley,Amazing Grace,62,20,2,,,,
77,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,23,4,,,,
78,down,Fernanda Brum & Eyshila,Impossível de Esquecer,63,63,2,,,,
79,down,Mattos Nascimento,Alvo Mais Que a Neve,18,18,3,,,,
80,-,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],-,22,3,,,,
81,-,カーク・フランクリン,My Life Is in Your Hands,-,12,3,,,,
82,down,Kleber Lucas,Deus Cuida de Mim,77,15,4,,,,
83,-,Kirk Franklin,I Smile,-,12,2,,,,
84,down,Patric Scott,Hallelujah (feat. Sister Cristina),36,36,2,,,,
85,down,Lauren Daigle,Rescue,39,5,5,74,2019-10-13,74,2019-10-13
86,-,R. Kelly,The Storm Is Over Now,-,23,1,,,,
87,-,BeBe Winans,I Wanna Be the Only One,-,18,2,,,,
88,down,"Instrumental Christian Songs, Christian Piano Music",Jingle Bells,38,38,2,,,,
89,down,Hillsong Worship,When I Think Upon Christmas,24,24,2,,,,
90,down,Casa Worship,A Casa É Sua,66,9,6,,,,
91,down,Hillsong Worship,Who You Say I Am,28,27,2,,,,
92,down,Hillsong UNITED,So Will I (100 Billion X),27,16,2,,,,
93,down,Hillsong Worship,What a Beautiful Name,21,11,2,,,,
94,down,Lauriete,Grandioso És Tu,22,22,2,,,,
95,down,Aline Barros,Dança do Pinguim,64,19,4,,,,
96,down,Christmas Tribe,The First Noel (Guitar Xmas Songs),23,23,2,,,,
97,down,Christmas Tribe,We Wish you a Merry Christmas (Bossa Nova Christmas),37,37,2,,,,
98,down,Christmas Tribe,Jingle Bells (Christmas in Blues!),32,32,2,,,,
99,down,Fernandinho,Tudo Entregarei (Ao Vivo),31,31,3,,,,
100,-,Taizé,Il signore ti ristora,-,24,1,,,,
